"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Stern_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Judentums_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Schulleiter_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Käthe_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Rafał_Wojaczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Richard_Roepell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adam_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Andreas_Aurifaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Bartholomäus_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gerold_von_Braunmühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johannes_Aurifaber_(Vratislaviensis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christian_Benjamin_Uber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Liste_Breslauer_Persönlichkeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adolf_Friedrich_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinrich_Veith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Oberlandesgericht_Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Peter_Gatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Jadwiga_Grabowska-Hawrylak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Polizeipräsident_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Arno_Assmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ferdinand_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Simon_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adalbert_Seipolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Theodor_Bleek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Dieter_Lindner_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Fritz_Voigt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Jacob_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Caspar_Cunradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Katharina_Staritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ludwig_Kiepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christian_Hölmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinrich_Robert_Göppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Siegfried_Marck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Dietmar_Zoedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Siegfried_Laboschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilmut_Borell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Josef_Lenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Thomas_Rehdiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Waldemar_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Henryk_Zieliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Konrad_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Martin_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ceslaus_Gotthard_von_Schaffgotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gotthard_Daniel_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Fridrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Jakob_Balcerak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Michał_Witkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Richard_Koebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Caspar_Elogius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ernst_Hamburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Josef_Sobainsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gustav_Karpeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johannes_Fleischer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johannes_Fleischer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Max_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Max_Schneider_(Musikhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Birgit_Pausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Moritz_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Richard_Cassirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Alfred_Oehlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Liste_bedeutender_Schüler_und_Lehrer_des_Magdalenäum_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Walter_Jokisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Werner_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Detlef_Laugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ernst-Heinrich_Schmauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hugo_Leipziger-Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Josef_Schönwälder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Rafał_Dutkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Grzegorz_Podstawek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Haunold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Herschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_von_Assig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Nicolaus_Rehdiger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Oskar_Oliven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Peter_Fulde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Sigurd_Fitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Adolf_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinz_Heiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Herbert_A._E._Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wolfgang_Jaenicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Alfons_Nowack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_Zivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_von_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Wildermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Herbert_Boehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Rudolf_Stahl_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilhelm_Mattersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Augustin_Theiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ewa_Wolak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Fritz_Ernst_Bettauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hedwig_Wigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hermann_Wollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johannes_Adrian_von_Plencken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Lidia_Joanna_Geringer_de_Oedenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Marie_Muthreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Paul_Barsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Rudolf_von_Schoen-Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
