"subject","predicate","object"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul_Simon"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Still_Crazy_After_All_These_Years"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/wikiPageID",3089007
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/wikiPageRevisionID",151111472
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://de.dbpedia.org/property/nächstes","Greatest Hits, Etc."
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Still_Crazy_After_All_These_Years?oldid=151111472"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/Work/runtime","34.55"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/abstract","Still Crazy After All These Years ist der Titel eines Albums von Paul Simon."
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_Simon"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Paul_Simon"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Ramone"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/runtime",2073.0
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Still_Crazy_After_All_These_Years","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years"
