"subject","predicate","object"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guo_Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75175526"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bclf"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guo_Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guo_Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://xmlns.com/foaf/0.1/name","Guo Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://xmlns.com/foaf/0.1/name","Guo Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://xmlns.com/foaf/0.1/nick","郭守敬 (chinesisch); Guō Shǒujìng (Pinyin); Kuo Shou-ching (Wade-Giles)"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guo_Shoujing-beijing.JPG"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/elements/1.1/description","chinesischer Wasserbauingenieur, Astronom und Mathematiker"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_des_Mittelalters"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baumeister"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1316"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostasiatischer_Mathematiker_vor_1500"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guo_Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/deathDate","1316"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Xingtai"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/birthDate","1231"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/wikiPageID",2632069
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/wikiPageRevisionID",136564730
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.nus.edu.sg/aslaksen/projects/nst-urops.pdf"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://de.dbpedia.org/property/geburtsdatum",1231
"http://de.dbpedia.org/resource/Guo_Shoujing","http://de.dbpedia.org/property/gndcheck",2014-02-05
"http://de.dbpedia.org/resource/Guo_Shoujing","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Wasserbauingenieur, Astronom und Mathematiker"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://de.dbpedia.org/property/sterbedatum",1316
"http://de.dbpedia.org/resource/Guo_Shoujing","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guo_Shoujing?oldid=136564730"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/abstract","Guo Shoujing (chinesisch: 郭守敬; Pinyin: Guō Shǒujìng; Wade-Giles: Kuo Shou-ching) (* 1231 in Xingtai; † 1316) war ein chinesischer Wasserbauingenieur, Astronom und Mathematiker."
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/lccn","n/81/81227"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guo_Shoujing-beijing.JPG?width=300"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://dbpedia.org/ontology/viafId","75175526"
"http://de.dbpedia.org/resource/Guo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guo_Shoujing"
