"subject","predicate","object"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Un_taxi_pour_Tobrouk"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://xmlns.com/foaf/0.1/name","Taxi nach Tobruk"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://xmlns.com/foaf/0.1/name","Un Taxi pour Tobrouk"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1960"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taxi_nach_Tobruk"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/wikiPageID",278449
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/wikiPageRevisionID",148426257
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchrondatenbank.de/movie.php?id=17943"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://de.dbpedia.org/property/pj",1960
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taxi_nach_Tobruk?oldid=148426257"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/abstract","Taxi nach Tobruk ist ein Antikriegsfilm, der im Zweiten Weltkrieg in Nordafrika spielt. Er beruht auf dem gleichnamigen Roman des Schriftstellers René Havard, der auch beim Drehbuch mitwirkte. Der Film plädiert für die Verständigung der Völker untereinander, was viele Kriege vermeiden würde."
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Marcel_Grignon"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Denys_de_La_Patellière"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jacqueline_Thiédot"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gaumont"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Aznavour"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Biraud"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Germán_Cobos"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fernando_Sancho"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hardy_Krüger"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/René_Havard"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michel_Audiard"
"http://de.dbpedia.org/resource/Tobruk_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taxi_nach_Tobruk"
"http://de.dbpedia.org/resource/Un_Taxi_pour_Tobrouk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taxi_nach_Tobruk"
"http://de.wikipedia.org/wiki/Taxi_nach_Tobruk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taxi_nach_Tobruk"
