"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Stadtwerke_Essen_Logo.svg"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://xmlns.com/foaf/0.1/homepage","http://www.stadtwerke-essen.de"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Essen)"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Station_der_Route_der_Industriekultur"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunaler_Energieversorger_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RWE-Unternehmen"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1876"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt-_oder_Gemeindewerke_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtwerke_Essen"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/wikiPageID",1436126
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",154130160
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtwerke-essen.de"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinkwasserverbundsystem.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/ew",700711
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/gründungsdatum",1867
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/leitung","Vorstand:
* Peter Schäfer
* Dietmar Bückemeyer

Vorsitzender des Aufsichtsrates:
*Franz-Josef Britz"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/logo","Stadtwerke Essen Logo.svg"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/ns",51441563
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://de.dbpedia.org/property/unternehmensform","Aktiengesellschaft"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtwerke_Essen?oldid=154130160"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/abstract","Die Stadtwerke Essen AG ist das kommunal orientierte Versorgungsunternehmen für die Stadt Essen mit den Bereichen Gas, Wasser, Abwasser, Strom, Dienstleistung und Hafenbetrieb. Vorausgegangen sind den Stadtwerken die Essener Gasgesellschaft, gegründet am 30. Januar 1855, und das am 20. Oktober 1864 in Betrieb gegangene Wasserwerk für die Stadt Essen nach den Plänen des englischen Ingenieurs Moore. Durch die Zusammenlegung dieser beiden Unternehmen im März 1867 unter der Bezeichnung Städtisches Gas- und Wasserwerk entstanden die heutigen Stadtwerke. Das ehemalige Wasserwerk der Stadt Essen gehörte bis Ende 2012 zur Route der Industriekultur. Eigentümer des Unternehmens sind heute zu 51 % die kommunale Essener Versorgungs- und Verkehrsgesellschaft mbH (als 100-prozentige Tochter der Stadt Essen) sowie zu 29 % die RWE Rheinland Westfalen Netz AG (sie ist die Verteilnetz- und Beteiligungsgesellschaft des RWE-Konzerns) und zu 20 % die Thüga."
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Energieversorgung"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/numberOfEmployees",895
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/revenue","3.2896E8"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Stadtwerke_Essen_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Stadtwerke_Essen_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtwerke_Essen"
