"subject","predicate","object"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Des_Moines"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Iowa_Chops","http://xmlns.com/foaf/0.1/homepage","http://iowachops.com/"
"http://de.dbpedia.org/resource/Iowa_Chops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Des_Moines"
"http://de.dbpedia.org/resource/Iowa_Chops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Iowa)"
"http://de.dbpedia.org/resource/Iowa_Chops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Iowa_Chops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iowa_Chops"
"http://de.dbpedia.org/resource/Iowa_Chops","http://dbpedia.org/ontology/wikiPageID",1469058
"http://de.dbpedia.org/resource/Iowa_Chops","http://dbpedia.org/ontology/wikiPageRevisionID",143854940
"http://de.dbpedia.org/resource/Iowa_Chops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=3988"
"http://de.dbpedia.org/resource/Iowa_Chops","http://dbpedia.org/ontology/wikiPageExternalLink","http://iowachops.com/"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/auflösung",2010-05-04
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Kirby_Schlegel"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/logo","Iowa Chops.svg"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wells_Fargo_Arena"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/vereinsfarben","karminrot, grau, schwarz, weiß"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iowa_Chops?oldid=143854940"
"http://de.dbpedia.org/resource/Iowa_Chops","http://dbpedia.org/ontology/abstract","Die Iowa Chops waren ein US-amerikanisches Eishockeyfranchise in der American Hockey League aus Des Moines, Iowa. Die Spielstätte der Chops war die Wells Fargo Arena. Die Iowa Chops waren bis zum Ende der Saison 2007/08 unter dem Beinamen Stars das Farmteam der Dallas Stars. In der Saison 2008/09 wurde das Team in Iowa neuer AHL-Partner der Anaheim Ducks. Mit dem Wechsel des NHL-Partnerteams änderte sich der Name des Teams in Chops. Wegen eines Verstoßes der Ligaregeln wurde das Team für die Saison 2009/10 vom Spielbetrieb ausgeschlossen. Im Mai 2010 wurden die Franchiserechte schließlich an den Besitzer der Texas Stars verkauft."
"http://de.dbpedia.org/resource/Dan_Ellis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mike_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Tobias_Stephan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Yan_Stastny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/AHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Josh_Green","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Philippe_Sauvé","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Krystofer_Barch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mark_Fistric","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Nicklas_Grossmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Patrick_Traverse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Brennan_Evans","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Marty_Wilford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Brandon_Crombeen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Nolan_Baumgartner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Toby_Petersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Chris_Conner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Eric_Boguniecki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mark_Ardelan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Troy_Bodie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mario_Scalzo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Paul_Szczechura","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Zack_Stortini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Brian_Salcido","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/David_LeNeveu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/János_Vas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Marius_Holtet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Matt_Beleskey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Petri_Kontiola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Aaron_Gagnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Puschkarjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mike_Prpich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Adrian_Veideman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Mark_Mitera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Ryan_Dingle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Richard_Clune","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Petteri_Wirtanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/T._J._Trevelyan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Chris_Lee_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Eric_Regan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Matt_Nickerson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Daniel_Hacker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Jussi_Timonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Bryce_Lampman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Greg_Amadio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Perttu_Lindgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Wadim_Wladimirowitsch_Chomizki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Joakim_Lindström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/John_Lammers_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Francis_Wathier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Michal_Birner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Vojtěch_Polák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Shawn_Belle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Matt_De_Marchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Brian_Fahey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Stu_Bickel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Marty_Sertich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Matt_Climie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Iowa_Chops"
