"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_First_Division_1994/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1996/97","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrie_United","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrie_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrie_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrie_United_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrieonians_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/FC_Airdrieonians","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/The_Waysiders","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Justin_Fashanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Ally_MacLeod","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Ally_MacLeod","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2000/01/rdf-schema#label","Airdrieonians FC"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2000/01/rdf-schema#comment","Airdrieonians FC (offiziell: Airdrieonians Football Club) – auch bekannt als The Diamonds (wörtlich „die Karos“) – ist ein schottischer Fußballverein aus Airdrie, in North Lanarkshire gelegen. Der Klub spielt aktuell in der Scottish League One, der dritthöchsten schottischen Spielklasse."
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Airdrieonians_Football_Club_(2002)"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアドリーオニアンズFC"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Airdrieonians_F.C."
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airdrieonians_F.C."
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408554"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1ws"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Airdrieonians_FC_(2002)"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Airdrieonians_Football_Club"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q408554"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airdrieonians_Football_Club"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Airdrie_United_Football_Club"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어드리_유나이티드_FC"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://xmlns.com/foaf/0.1/name","Airdrieonians Football Club"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://xmlns.com/foaf/0.1/nick","Airdrieonians"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://xmlns.com/foaf/0.1/homepage","http://www.airdrieunitedfc.com/"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottischer_Fußballverein"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/wikiPageID",1619723
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/wikiPageRevisionID",158890661
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airdriefc.com/"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airdrieunitedfc.com/"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/et",1
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/gegründet",1965
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/gegründet",2002
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/gegründet",2013
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/gt",3
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/patternB","__amber_sleeve_seams"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/patternB","_largereddiamondwhite"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/patternLa","_reddiamond"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/patternRa","_reddiamond"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/s",0
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/saison",1992
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/u",0
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Airdrieonians_FC?oldid=158890661"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/abstract","Airdrieonians FC (offiziell: Airdrieonians Football Club) – auch bekannt als The Diamonds (wörtlich „die Karos“) – ist ein schottischer Fußballverein aus Airdrie, in North Lanarkshire gelegen. Der Klub spielt aktuell in der Scottish League One, der dritthöchsten schottischen Spielklasse."
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/capacity",10171
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Jim_Ballantyne"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Excelsior_Stadium"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Scottish_League_One"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Gary_Bollan"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Scottish_League_One_2015/16"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/Andy_Roxburgh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Steve_Archibald","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Steve_Archibald","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Allan_Moore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/David_van_Zanten","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Tom_Allan_(Fußballspieler,_1891)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Owen_Coyle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Willie_Cunningham_(Fußballspieler,_1925)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Broadwood_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Gus_Caesar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Peter_Davenport","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1994/95","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_1994/95","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2003/04","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2004/05","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2005/06","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2008/09","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Danny_Rogers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scott_Gallacher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Liam_Lindsay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2009/10","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_One_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Ian_McMillan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Ian_McMillan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Ian_McMillan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1991/92","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Gary_Mackay-Steven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scott_Smith_(Fußballspieler,_1995)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Three_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1894/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1895/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1896/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1897/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1898/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1899/1900","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1900/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1901/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1902/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1902/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1946/47","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1946/47","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1949/50","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1949/50","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1954/55","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1954/55","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Alex_Neil_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1903/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1904/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1905/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1906/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1907/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1908/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1914/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1915/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1917/18","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1918/19","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1919/20","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1920/21","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1921/22","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1923/24","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
