"subject","predicate","object"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/monat","Januar"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/ns",4908484
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/nummer",8
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/online","http://www.stimme.de/heilbronn/nachrichten/neckar-zaber/sonstige-Bombenhagel-auf-Scheinbahnhof;art1910,2044932"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/ort","Lauffen am Neckar"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/sammelwerk","Lauffener Heimatblätter"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Heilbronner_Stimme"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/tag",28
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/text","„Brasilien“"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/url","http://www.mahnung-gegen-rechts.de/pages/staedte/Lauffen/pages/LauffenScheinbahnhof.htm"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/wayback",20141012115102
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/zugriff",2016-01-01
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brasilien_(Scheinanlage)?oldid=155762734"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/abstract","Brasilien war der Tarnname einer Attrappe des Stuttgarter Hauptbahnhofs, die als Scheinanlage von 1940 bis 1943 in der Nähe von Lauffen am Neckar alliierte Luftangriffe auf sich ziehen sollte."
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/isbn","978-3-613-71371-0"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/originalTitle","Bombenhagel auf den Scheinbahnhof"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/originalTitle","So funktioniert ein Bahnhof"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/originalTitle","Der Luftangriff auf Lauffen am 13. April 1944"
"http://de.dbpedia.org/resource/Brasilien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)"
