"subject","predicate","object"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151301274"
"http://de.dbpedia.org/resource/West_Harwich","http://www.georss.org/georss/point","41.666666666666664 -70.11611111111111"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6667
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.1161
"http://de.dbpedia.org/resource/West_Harwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Baptist_Church,_West_Harwich_MA.jpg"
"http://de.dbpedia.org/resource/West_Harwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harwich_(Massachusetts)"
"http://de.dbpedia.org/resource/West_Harwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/West_Harwich"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/wikiPageID",4458770
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/wikiPageRevisionID",152172693
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/bild","First Baptist Church, West Harwich MA.jpg"
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/bildbeschreibung","Die First Baptist Church in West Harwich"
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/breitengrad",41.6667
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/county","Barnstable County"
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/längengrad",-70.1161
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/West_Harwich","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/West_Harwich?oldid=152172693"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/abstract","West Harwich ist ein Village innerhalb des CDP Northwest Harwich im Ort Harwich im Bundesstaat Massachusetts in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/cityType","Village"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/gnisCode","616014"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/lccn","n/82/235827"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/postalCode","02671"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Baptist_Church,_West_Harwich_MA.jpg?width=300"
"http://de.dbpedia.org/resource/West_Harwich","http://dbpedia.org/ontology/viafId","151301274"
"http://de.dbpedia.org/resource/Chase_Library","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/West_Harwich"
"http://de.dbpedia.org/resource/Carl_Adami","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Harwich"
"http://de.dbpedia.org/resource/Captain_James_Berry_House","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/West_Harwich"
"http://de.wikipedia.org/wiki/West_Harwich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/West_Harwich"
