"subject","predicate","object"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiangmai-chiangrai.com/mae_ping_river.html"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/abflussweg","Mae Nam Chao Phraya//Golf von Thailand"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/bild","Ping River.jpg"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/bildbeschreibung","Der Ping in der Provinz Chiang Mai"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/karte","Chaophrayarivermap.png"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/länge",569
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/mündungLatGrad",15.7007
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/mündungLongGrad",100
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/mündungRegion","TH-60"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/quelleLatGrad",19.3028
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/quelleLongGrad",98.9586
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/quelleRegion","TH-50"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/sortname","Ping, Mae Nam"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Bhumibol-Talsperre"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mae_Nam_Ping?oldid=144605704"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/Stream/watershed","33896.0"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/abstract","Der Mae Nam Ping (Thai: แม่น้ำปิง, „Ping-Fluss“) ist einer der vier großen Flüsse Nordthailands, die anderen drei sind Mae Nam Wang, Mae Nam Yom und Mae Nam Nan. Zusammen mit dem Nan bildet der Ping bei Nakhon Sawan den Mae Nam Chao Phraya, Thailands größten Fluss. Der Ping ist 569 Kilometer lang, seine Quellen liegen in den Bergen des Pha Daeng Nationalparks (auch: Nationalpark Chiang Dao) im nördlichen Teil des Bezirks Chiang Dao, Provinz Chiang Mai. Nachdem er die gleichnamige Provinzhauptstadt passiert hat, fließt er durch die Provinzen Lamphun, Tak und Kamphaeng Phet. Am Zusammenfluss mit dem Mae Nam Nan bei Nakhon Sawan bilden sie zusammen den Mae Nam Chao Phraya. Ungefähr auf halber Strecke zwischen Chiang Mai und der Mündung, im Norden der Provinz Tak, wird der Ping an der Bhumibol-Talsperre gestaut. Dadurch bildet er den mit 300 km² Oberfläche größten Stausee Thailands. 
* Am Ufer des Ping in Chiang Mai 
* Der Ping unterhalb der Bhumibol-Talsperre 
* Zusammenfluss von Ping und Nan zum Chao Phraya"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Mae_Nam_Ping__mouthPosition__1"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Mae_Nam_Chao_Phraya"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mae_Nam_Nan"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Amphoe_Chiang_Dao"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Chiang_Mai_(Provinz)"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Mae_Nam_Ping__sourcePosition__1"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaophrayarivermap.png?width=300"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/watershed",3.3896e+10
"http://de.dbpedia.org/resource/Mae_Chaem_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.wikipedia.org/wiki/Mae_Nam_Ping","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mae_Nam_Ping"
