"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Reformation"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://xmlns.com/foaf/0.1/surname","Stackmann"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_Stackmann"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wittenberg"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/deathDate",1532-09-20
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fallersleben_(Wolfsburg)"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/birthDate","1485"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/wikiPageID",3488025
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/wikiPageRevisionID",139239285
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://de.dbpedia.org/property/geburtsdatum","um 1485"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Mediziner, Philologe, Physiker, Dichter und Humanist"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_Stackmann?oldid=139239285"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/abstract","Heinrich Stackmann (* um 1485 in Fallersleben (jetzt Wolfsburg); † 20. September 1532 in Wittenberg) war ein deutscher Mediziner, Philologe, Physiker, Dichter und Humanist."
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/individualisedGnd","119836432"
"http://de.dbpedia.org/resource/Heinrich_Stackmann","http://dbpedia.org/ontology/viafId","831282"
"http://de.dbpedia.org/resource/Stackmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Stackmann"
