"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1571"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Hamilton"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Schottland)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://xmlns.com/foaf/0.1/surname","Hamilton"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Hamilton_(Erzbischof)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stirling"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/deathDate",1571-04-06
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/birthDate","1511"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/wikiPageID",1321550
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/wikiPageRevisionID",151121104
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://de.dbpedia.org/property/geburtsdatum",1511
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Kirchenpolitiker"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Hamilton_(Erzbischof)?oldid=151121104"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/abstract","John Hamilton (* 1511; † 6. April 1571 in Stirling) war ein Bischof und bedeutender katholischer Kirchenpolitiker in Schottland. Er war ein natürlicher Sohn von James Hamilton, 1. Earl of Arran und ein Halbbruder von James Hamilton, 2. Earl of Arran, der von 1543 bis 1554 als Regent in Schottland herrschte. Von 1547 bis zu seinem Tod war er Erzbischof von St Andrews und von 1546 bis 1555 Schatzmeister von Schottland. Als Erzbischof war er Unterstützer der Königin Maria Stuart."
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsEndYear","1555"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsEndYear","1549"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsEndYear","1571"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsEndYear","1553"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsEndYear","1547"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsStartYear","1525"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsStartYear","1544"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsStartYear","1542"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsStartYear","1546"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/activeYearsStartYear","1547"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/individualisedGnd","129657395"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/lccn","nr/93/18362"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_und_Erzbischöfe_von_St_Andrews"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lordsiegelbewahrer"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Abt"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Schatzmeister"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Universität_St_Andrews"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Dunkeld"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_Shaw_(Bischof)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/George_Crichton"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/James_Kirkcaldy_of_Grange"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gilbert_Kennedy,_3rd_Earl_of_Cassilis"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Ruthven,_2._Lord_Ruthven"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Claud_Hamilton,_1st_Lord_Paisley"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gavin_Hamilton_(Bischof)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_Crichton_(Bischof)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/viafId","52774249"
"http://de.dbpedia.org/resource/John_Hamilton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)"
"http://de.wikipedia.org/wiki/John_Hamilton_(Erzbischof)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)"
