"subject","predicate","object"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_der_Antike"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Milet)"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_der_Antike"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universalgelehrter"
"http://de.dbpedia.org/resource/Thales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thales"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/deathDate","0546"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/birthDate","0624"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageID",5239
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageRevisionID",157643263
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anderegg-web.ch/phil/thales.htm"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophie-woerterbuch.de/online-woerterbuch/?tx_gbwbphilosophie_main%5Bentry%5D=52&tx_gbwbphilosophie_main%5Baction%5D=show&tx_gbwbphilosophie_main%5Bcontroller%5D=Lexicon&no_cache=1"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/bkv/kapitel1764.htm"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/diefragmentederv01dieluoft"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/Grie/vorsokr/VSThal01.php"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/sum2016/entries/presocratics/"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiphi.ubbcluj.ro/fam/texte/greci/thales.pdf"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/dievorsokratike03nestgoog"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookprep.com/read/uc1.b140438"
"http://de.dbpedia.org/resource/Thales","http://de.dbpedia.org/property/geburtsdatum","um 624 v. Chr."
"http://de.dbpedia.org/resource/Thales","http://de.dbpedia.org/property/id","Thales"
"http://de.dbpedia.org/resource/Thales","http://de.dbpedia.org/property/kurzbeschreibung","Philosoph, Mathematiker, Astronom"
"http://de.dbpedia.org/resource/Thales","http://de.dbpedia.org/property/sterbedatum","um 546 v. Chr."
"http://de.dbpedia.org/resource/Thales","http://de.dbpedia.org/property/title","Thales of Miletus"
"http://de.dbpedia.org/resource/Thales","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thales","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thales?oldid=157643263"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/abstract","Thales von Milet (altgriechisch Θαλῆς Thalḗs; * um 624 v. Chr.; † um 547 v. Chr.) war ein antiker griechischer Philosoph, Mathematiker und Astronom, der in Milet lebte. Thales gilt als der erste Philosoph, das heißt als erster systematischer Denker der abendländischen Tradition. Bereits Aristoteles und der antike Philosophiehistoriker Diogenes Laertios lassen ihre Philosophiegeschichten mit ihm beginnen. Die moderne Philosophiegeschichte zählt ihn zur Gruppe der Vorsokratiker. Ob Thales Schriften verfasst hat, ist unbekannt. Das Wenige, das heute von ihm bekannt ist, ist Werken anderer antiker Autoren entnommen."
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/individualisedGnd","118801732"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/lccn","n/86/24245"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/viafId","290923996"
"http://de.dbpedia.org/resource/Thales_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thales"
"http://de.wikipedia.org/wiki/Thales","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thales"
