"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrasate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrasate?oldid=158886455"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/PopulatedPlace/area","30.0"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/abstract","Arrasate edo Mondragón (offizieller Name „Arrasate oder Mondragón“, baskisch Arrasate, spanisch Mondragón) ist eine Stadt im spanischen Baskenland. Der im Südwesten der Provinz Gipuzkoa am Fluss Deba gelegene Ort hat 22.055 Einwohner (Stand 1. Januar 2015). Arrasate/Mondragón ist ein bedeutender Industriestandort und vornehmlich durch die dort gegründete Genossenschaft Mondragón Corporación Cooperativa bekannt. Dieses von José María Arizmendiarrieta maßgeblich beeinflusste Unternehmen ist die weltgrößte Genossenschaft und trug 2002 3,7 % des baskischen Bruttoinlandsproduktes bei."
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/area",3e+07
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/elevation",236.0
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/individualisedGnd","4289625-3"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/EAJ"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Debagoiena"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/postalCode","20500"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gipuzkoa"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Baskenland"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo-arrasate.gif?width=300"
"http://de.dbpedia.org/resource/Arrasate","http://dbpedia.org/ontology/viafId","234273556"
"http://de.dbpedia.org/resource/José_María_Arizmendiarrieta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Iván_Velasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Juan_Antonio_Beistegui_Arrospide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arrasate"
"http://de.dbpedia.org/resource/Mondragón","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arrasate"
"http://de.wikipedia.org/wiki/Arrasate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrasate"
