"subject","predicate","object"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens [kwiːnz] ist der flächenmäßig größte der fünf Stadtbezirke (Boroughs) von New York City. Er liegt im Westen der Insel Long Island und deckt sich mit Queens County. Im Jahr 2015 hatte Queens ca. 2,3 Millionen Einwohner."
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccvx"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουίνς"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーンズ区"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18424"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18424"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸스"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens","http://www.georss.org/georss/point","40.704166666666666 -73.91777777777777"
"http://de.dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/name","Queens County"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7042
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9178
"http://de.dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Highlight_New_York_City_Map_Julius_Schorzman.png"
"http://de.dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/homepage","http://www.queensbp.org"
"http://de.dbpedia.org/resource/Queens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_New_York_City"
"http://de.dbpedia.org/resource/Queens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Long_Island"
"http://de.dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Queens"
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/wikiPageID",199109
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/wikiPageRevisionID",157153192
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/bundesstaat","New York"
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/ew",-73.9178
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/gruendung",1683
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/ns",40.7042
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/sitz","King and Queen Court House"
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Queens","http://de.dbpedia.org/property/website","www.queensbp.org"
"http://de.dbpedia.org/resource/Queens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Queens?oldid=157153192"
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","461.0"
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens [kwiːnz] ist der flächenmäßig größte der fünf Stadtbezirke (Boroughs) von New York City. Er liegt im Westen der Insel Long Island und deckt sich mit Queens County. Im Jahr 2015 hatte Queens ca. 2,3 Millionen Einwohner."
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/areaTotal",4.61e+08
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/areaWater",1.78e+08
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/populationTotal",2230722
"http://de.dbpedia.org/resource/Queens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Highlight_New_York_City_Map_Julius_Schorzman.png?width=300"
"http://de.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Bob_Beamon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Dennis_Tito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lori_Loughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Raymond_Smullyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ron_Jeremy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Al_Oerter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/C._J._Ramone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Johnny_Thunders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kieran_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Michael_Landon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Raymond_Kurzweil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Robert_Mapplethorpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tommy_Ramone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ethel_Merman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Milton_Hinton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Peter_Camejo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Carl_Icahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cyrus_I._Scofield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Barney_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chris_Mullin_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/David_Caruso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jack_Cassidy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mel_Sheppard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mercedes_Ruehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Myron_Levoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Rahzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/George_Hincapie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Charles_Camarda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Donna_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Hank_Azaria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Robert_P._Casey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Burt_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Dina_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lou_Pearlman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Anita_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/DJ_Clue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Joey_Beltram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ray_Romano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Susan_Faludi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Donny_Deutsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Drea_de_Matteo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Elizabeth_Perkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Marley_Marl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Roxanne_Shanté","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/William_Scharsmith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/DJ_Muggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jon_Favreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Robia_LaMorte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Theodore_Alvin_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tobin_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Bernhard_Goetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Irv_Gotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/James_Maritato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nunzio_DeFilippis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Peter_Jurasik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Robin_S.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tony_Thompson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Bob_Weinstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Edmar_Mednis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Harvey_Weinstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Idina_Menzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kool_G_Rap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Barbara_Rubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jocelyn_B._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Marc_Spitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ondine_(Robert_Olivo)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ondine_(Robert_Olivo)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Willi_Ninja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Adrienne_Shelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Christina_Vidal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Clarence_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jeff_Berlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kevin_Shields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Max_Grodénchik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Peter_Facinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/George_Willig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/MC_Lyte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Roy_Bittan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tommy_Rettig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/William_Diehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Archie_Bleyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Eric_Correa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nas_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Don_Blackman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lawrence_Hertzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mario_Cuomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Omar_Metwally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Philip_Rastelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Philip_Rastelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Holly-Jane_Rahlens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kara_Goucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Amy_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Barbara_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cecily_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Keith_Giffen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ludmila_Ulehla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Michael_Manning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Walter_Perkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Beth_Ehlers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Debbie_Wasserman_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Fredro_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mike_Starr_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nancy_Andrews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Robert_Walker,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Sean_McCaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Charles_Workman_(Mafioso)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Vincent_Irizarry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Gary_Bettman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Norman_Krasna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Rosina_Ferrara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
