"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_797"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konstantin_VI._(Byzanz)"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/deathDate","0797"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/birthDate","0771"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/wikiPageID",471914
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/wikiPageRevisionID",151769207
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://de.dbpedia.org/property/geburtsdatum","um 771"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser von Byzanz"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://de.dbpedia.org/property/nachfolgerGeschlecht","w"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://de.dbpedia.org/property/sterbedatum",797
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konstantin_VI._(Byzanz)?oldid=151769207"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/abstract","Konstantin VI. (Κωνσταντῖνος ΣΤ′, * um 771; † 797 in Byzanz) folgte 780 seinem Vater Leo IV. als Kaiser von Byzanz und regierte bis 797. Er war der letzte männliche Kaiser der syrischen Dynastie. Da er sehr jung Kaiser wurde (ca. 9 Jahre), fungierte als Regentin seine ikonodule Mutter Irene. 787 ging Irene ein Bündnis mit Karl dem Großen ein, Pläne wurden geschmiedet, dessen Tochter Rotrud mit Konstantin zu verheiraten, aber nicht weiter verfolgt. 788 schloss Konstantin eine Ehe mit Maria, einer Enkelin des später heiliggesprochenen Philaretos, eines verarmten Landbesitzers aus Amnia in Paphlagonien. Konstantin war nun 16 Jahre alt und damit nach herrschender Meinung alt genug, um von seiner Mutter die Regierungsgewalt zu übernehmen. Er musste jedoch noch bis zu einem Aufstand armenischer Soldaten in der byzantinischen Armee im Jahr 790, der sich gegen Irene und deren Hofvorsteher Staurakios richtete, warten, bis er tatsächlich an die Macht kam. Irene behielt den Titel einer Kaiserin, und Konstantin musste erst die aufständischen Soldaten schlagen, bevor sie dieses Arrangement akzeptierten. Auch einen Aufstand seines Onkels Nikephoros musste er unterdrücken, den man in ein Kloster gesteckt hatte, um ihn daran zu hindern, das Regierungshandwerk zu lernen. Er ließ sich scheiden und heiratete erneut, eine unpopuläre und vielleicht auch illegale Handlung, was der Patriarch jedoch ignorierte. Im Jahr 797 brach eine weitere Rebellion aus, diesmal von Irenes Verbündeten angezettelt und mit ihrer Zustimmung. Konstantin wurde gefangen gesetzt und geblendet und starb später an den ihm zugefügten Wunden. Er hinterließ Irene die alleinige Gewalt über das Reich. In der Regierungszeit Michaels II. (820–829) traten Prätendenten auf, die vorgaben, Konstantin VI. zu sein, darunter Thomas der Slawe."
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/activeYearsEndYear","0797"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/activeYearsStartYear","0780"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/individualisedGnd","118565176"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/lccn","n/79/82463"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Leo_IV._(Byzanz)"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Irene_von_Athen"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus_Irene_ConstantineVI.jpg?width=300"
"http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)","http://dbpedia.org/ontology/viafId","27863342"
"http://de.dbpedia.org/resource/Leo_IV._(Byzanz)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)"
"http://de.dbpedia.org/resource/Schlacht_von_Marcellae","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)"
"http://de.wikipedia.org/wiki/Konstantin_VI._(Byzanz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konstantin_VI._(Byzanz)"
