"subject","predicate","object"
"http://de.dbpedia.org/resource/Lilo_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Lucio_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_María_Velasco_Ibarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Pancho_Segura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Bernardino_Echeverría_Ruiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alberto_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alfredo_Palacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Antonio_González_Zumárraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Benjamín_Carrión","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_María_de_la_Torre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Eduardo_Hurtado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Oswaldo_Guayasamín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Otilino_Tenorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Andrés_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Diego_Viga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Icaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_José_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Manuela_Sáenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Rodrigo_Borja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Agustín_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jefferson_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Ayala_Lasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Edison_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Gabriel_García_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Iván_Hurtado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Mesías_Maiguashca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Álex_Aguinaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Byron_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Eloy_Alfaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jaime_Roldós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Montalvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Roberto_Mina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Eugenio_Espejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Gustavo_Noboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Matilde_Hidalgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Segundo_Luis_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Pedro_Vicente_Maldonado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Christian_Benítez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Christian_Lara_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Cristian_Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Edwin_Tenorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Edwin_Villafuerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Giovanny_Espinoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Iván_Kaviedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Guagua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Luis_Perlaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Antonio_Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Fernando_Saritama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Humberto_Salgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Marlon_Ayoví","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Neicer_Reasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Paul_Ambrossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Segundo_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Vicente_Rocafuerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Felipe_Caicedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Leonidas_Proaño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Camilo_Ponce_Enríquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Julio_Arosemena_Monroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Julio_Arosemena_Tola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Eduardo_Kingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Julio_Jaramillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/León_Roldós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Nina_Pacari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Rafael_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jamil_Mahuad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Leopoldo_Benites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Diego_Luzuriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Galo_Plaza_Lasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/León_Febres_Cordero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Antonio_Neumane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Raúl_Guerrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Nicolás_Lapentti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Raúl_Eduardo_Vela_Chiriboga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Guillermo_Rodríguez_Lara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Mercedes_de_Jesús_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Isidro_Ayora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Peter_Thullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Boris_Cepeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Byron_Guamá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Camilo_Luzuriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fausto_Miño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Gerardo_Guevara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Carrera_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Enrique_Adoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Alfredo_Arzube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Liste_ecuadorianischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Sebastián_Cordero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Tania_Hermida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Carlos_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Pablo_Palacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Antonio_Arregui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Luis_Meza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Pablo_Muñoz_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Raúl_Vallejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Segundo_Navarrete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Sixto_Durán_Ballén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Agustín_Cueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Bolívar_Echeverría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Enrique_Ayala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Luis_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Paz_y_Miño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Wilson_Moncayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Albert_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alfredo_Poveda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Andrés_Córdova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Alberto_Arroyo_del_Río","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Mancheno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Clemente_Yerovi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fabián_Alarcón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jaime_Hurtado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Lenín_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Mariano_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Osvaldo_Hurtado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Otto_Arosemena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ramón_Castro_Jijón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Rosalía_Arteaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alberto_Enríquez_Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Alexandra_Escobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Antonio_Pons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Aurelio_Mosquera_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Federico_Páez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Franklin_Salas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Manuel_María_Borrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Mariana_de_Jesús_de_Paredes_y_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Góngora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Christian_Noboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Héctor_Chiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ileana_Espinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jhonny_Caicedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Violeta_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Arturo_Rodas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Paulo_Caicedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ana_Cecilia_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Demetrio_Aguilera_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Germánico_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Humberto_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
