"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/thronnameErklärung","Chukare"
"http://de.dbpedia.org/resource/Atlanersa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlanersa?oldid=148262524"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/abstract","Atlanersa war ein nubischer König, der um 640 v. Chr. regierte. Er war der Sohn des Taharqa und einer […]salka (Name nicht ganz erhalten) und mit seinen Schwestern Yeturow und Khalese verheiratet. Die Mutter seines Nachfolgers Senkamanisken und wohl eine Nebenfrau, war dagegen Malotaral. Atlanersa ist von Darstellungen in den Tempeln am Berg Barkal bekannt. Von dort stammt auch ein Granitaltar mit seinem Namen und aus Dongola stammt das Fragment eines Obelisken mit seinem Namen. Er ist im Grab Nu 20 in Nuri begraben worden, da sich dort eine Opfertafel mit seinem Namen fand."
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/activeYearsEndYear","0640"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/activeYearsStartYear","0640"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/birthName","i ti rw:n r:Aa18"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_nubischen_Könige"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tanotamun"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Senkamanisken"
"http://de.dbpedia.org/resource/Atlanersa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanersa_seal_AF10119_mp3h8750.jpg?width=300"
"http://de.dbpedia.org/resource/Atlanersa","http://de.dbpedia.org/property/thronnameOhneSymbol","ja"
"http://de.wikipedia.org/wiki/Atlanersa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlanersa"
