"subject","predicate","object"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_County"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Creek_Cemetery_Number_One"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Creek_Furnace_(40SW217)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crosslauf"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/A._T._Cross_Company"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Creek_Ranch_House"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_House_(Beebe)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Keys_House"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Keys_Tavern_Kitchen_and_Quarters"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_(Boxen)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Lake_Camp_and_Log_Dump_District"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Land_and_Fruit_Company_Orchards_and_Ranch"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Manor"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_(Familienname)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Mountain_Miners'_Circle"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross-Verfahren"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Ranch_Archeological_District"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Ranch_Headquarters"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_River"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Roads_Church"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Roads_Presbyterian_Church_and_Cemetery_and_Stainback_Store"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_Edmond_Cross"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Rock_Rapid_Sluice"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_S_Ranch_Headquarters"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_School"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_and_Nelson_Hall_Historic_District"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_House_(Linlithgow)"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_of_Christ_Lutheran_Church"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alex_Cross"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_–_Zwei_knallharte_Profis"
"http://de.dbpedia.org/resource/Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crosse_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cross?oldid=154220325"
"http://de.dbpedia.org/resource/Cros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross"
