"subject","predicate","object"
"http://de.dbpedia.org/resource/Heal_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Heal_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heal_(Album)?oldid=150342699"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/Work/runtime","48.25"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/abstract","Heal ist das Debütalbum der schwedischen Sängerin Loreen, die im Jahr 2012 den Eurovision Song Contest mit ihrem Stück Euphoria gewann. Das Album wurde am 22. Oktober 2012 veröffentlicht."
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Loreen"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Tanzmusik"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/recordDate",2012-10-08
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/recordDate",2012-09-12
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/recordDate",2012-02-26
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/recordDate",2012-02-27
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/releaseDate",2012-10-22
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/runtime",2895.0
"http://de.dbpedia.org/resource/Heal_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Heal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heal_(Album)"
"http://de.wikipedia.org/wiki/Heal_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heal_(Album)"
