"subject","predicate","object"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Wayne ist ein Township im Passaic County, New Jersey, USA. Bei der Volkszählung von 2000 wurde eine Bevölkerungszahl von 54.069 registriert."
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayne,_New_Jersey"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088629"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xs0r"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1088629"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wayne_(Nova_Jérsei)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイン_(ニュージャージー州)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.georss.org/georss/point","40.941944444444445 -74.25055555555555"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Wayne"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9419
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2506
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://xmlns.com/foaf/0.1/homepage","http://www.waynetownship.com"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wayne_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",416602
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",152690020
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://de.dbpedia.org/property/breitengrad",40.9419
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://de.dbpedia.org/property/längengrad",-74.2506
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://de.dbpedia.org/property/website","www.waynetownship.com"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wayne_(New_Jersey)?oldid=152690020"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","65.0"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/abstract","Wayne ist ein Township im Passaic County, New Jersey, USA. Bei der Volkszählung von 2000 wurde eine Bevölkerungszahl von 54.069 registriert."
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/areaCode","973, 862"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/areaLand",6.1e+07
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/areaTotal",6.5e+07
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/cityType","Township"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Passaic_County"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/elevation",53.0
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/fipsCode","34-77840"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/gnisCode","0882314"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Christopher_P._Vergano"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/populationUrban",54849
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/postalCode","07470, 07474, 07477"
"http://de.dbpedia.org/resource/Wayne_(New_Jersey)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_Jersey"
"http://de.wikipedia.org/wiki/Wayne_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wayne_(New_Jersey)"
