"subject","predicate","object"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/gründer2a","Tobias Birkenbeil"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/gründer2b","Komponist, Textdichter, Instrumente, Gesang"
"http://de.dbpedia.org/resource/Lakobeil","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/Lakobeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lakobeil?oldid=141952446"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/abstract","Lakobeil ist ein elektronisches Musikprojekt, das von Dirk Lakomy und Tobias Birkenbeil im Jahr 2002 gegründet wurde. Die Musik ist an die 80er Jahre angelehnt, beinhaltet jedoch Einflüsse aus zahlreichen Stilrichtungen von New Wave, Punk, Electronic Body Music, Electro über Popmusik und Jazz bis hin zu Barockmusik."
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LAKOBEIL.jpg?width=300"
"http://de.wikipedia.org/wiki/Lakobeil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lakobeil"
