"subject","predicate","object"
"http://de.dbpedia.org/resource/South_Ayrshire","http://dbpedia.org/ontology/abstract","South Ayrshire (schottisch-gälisch Siorrachd Inbhir Àir a Deas) ist eine von 32 Council Areas in Schottland. Sie umfasst den südlichen Teil der traditionellen Grafschaft Ayrshire und grenzt an East Ayrshire sowie Dumfries and Galloway. Von 1975 bis 1996 bildete South Ayrshire unter dem Namen Kyle and Carrick einen District der Region Strathclyde."
"http://de.dbpedia.org/resource/South_Ayrshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Ayrshire_in_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/nameEnglisch","South Ayrshire"
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/nameGaelisch","Siorrachd Inbhir Àir a Deas"
"http://de.dbpedia.org/resource/South_Ayrshire","http://de.dbpedia.org/property/rangeinwohner",19
"http://de.dbpedia.org/resource/Ayr","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/John_Coats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Troon","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Prestwick","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/GB-SAY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Maidens","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Girvan_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Kirkmichael_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Kirkoswald_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Cree_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Maybole","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Monkton_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Mossblown","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Old_Dailly","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/St_Quivox","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Straiton_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Symington_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Alloway_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Auchincruive","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Ballantrae","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Barrhill_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Dailly_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Dundonald_(South_Ayrshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Dunure","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.dbpedia.org/resource/Kyle_and_Carrick","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/South_Ayrshire"
"http://de.wikipedia.org/wiki/South_Ayrshire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/South_Ayrshire"
