"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Mannheim"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_Feudenheim"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/wikiPageID",6952731
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/wikiPageRevisionID",156824143
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anh.wsv.de/projekte/schleusen/feudenheim/index.html"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-hd.wsv.de/gallery.php.html?file=galerie/alte_Fotos/alt_feudenheim/schleuse_feudenheim/index.html&oid=86222&tsize=1"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-heidelberg.wsv.de/wasserstrasse/bauwerke/index.html"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/bauzeit",1927
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/bild","Schleuse-MA-Feudenheim.jpg"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/breitengrad",49484166667
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/höhe",9650
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/längengrad",8510833333
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Feudenheim"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/typ","Kammerschleuse"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/gewaesserkilometer",6.212
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/nutzbreite",12
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/nutzlaenge",105.4
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_Feudenheim?oldid=156824143"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/abstract","Die Schleuse Feudenheim liegt am Seitenkanal Ladenburg des Neckars im Mannheimer Stadtteil Feudenheim. Sie verbindet die unterschiedlichen Wasserspiegelhöhen des Neckars im Übergangsbereich zwischen dem Neckartal im Odenwald und der Neckarmündung in den Rhein. Sie kontrolliert so den Übergang vom Rhein zum staugeregelten Neckar und wird deshalb auch Neckar-Eingangsschleuse genannt."
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse-MA-Feudenheim.jpg?width=300"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/fallhoehe",6
"http://de.wikipedia.org/wiki/Schleuse_Feudenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_Feudenheim"
