"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksoverheid.nl/ministeries/ministerie-van-buitenlandse-zaken"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://de.dbpedia.org/property/ew",4326629
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://de.dbpedia.org/property/ns",520828164
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://de.dbpedia.org/property/region","NL-ZH"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ministerie_van_Buitenlandse_Zaken?oldid=156416865"
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://dbpedia.org/ontology/abstract","Das Ministerie van Buitenlandse Zaken, kurz BuZa, ist das Ministerium mit den Zuständigkeiten für auswärtige Angelegenheiten, diplomatische Beziehungen, europäische Zusammenarbeit und internationale Entwicklungszusammenarbeit des Königreichs der Niederlande. Das Ministerium wurde 1798 in der Zeit der Batavischen Republik als Department für auswärtige Angelegenheiten gegründet und heißt seit 1876 Ministerium für auswärtige Angelegenheiten. Bert Koenders (PvdA) ist seit 2014 Außenminister im Kabinett Rute II. Unterstützt wird dieser von Lilianne Ploumen (PvdA), Ministerin ohne Geschäftsbereich zuständig für Außenhandel und Entwicklungszusammenarbeit."
"http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ministerie_van_Buitenlandse_Zaken.jpg?width=300"
"http://de.dbpedia.org/resource/Außenministerium_(Niederlande)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken"
"http://de.wikipedia.org/wiki/Ministerie_van_Buitenlandse_Zaken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ministerie_van_Buitenlandse_Zaken"
