"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",3044761
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",148835752
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Barockbauwerk_in_Sachsen?oldid=148835752"
"http://de.dbpedia.org/resource/Kloster_St._Marienthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Rundkirche_Zum_Friedefürsten_(Klingenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Barockgarten_Großsedlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Weesenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Moritzburg_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Lichtenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Reichstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Barockschloss_Seußlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Panitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/St.-Georgen-Kirche_(Schwarzenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Rokokobauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Nischwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Barockschloss_Neschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/St.-Bartholomäus-Kirche_(Wolkenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kanitz-Kyawsche_Gruft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Allerheiligenkirche_(Raschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Dahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Oberlichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloß_Rothschönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Cämmerswalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Pfarrkirche_zur_Ehre_Gottes_(Lauter-Bernsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Hainewalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Marienkirche_(Großenhain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Seiffener_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Jagdhaus_Kössern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Leuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schlosskapelle_Hubertusburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Meißner_Buchstabenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schlosskapelle_Weesenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Barockschloss_Milkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Neusorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Jochhöhschlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Börln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Daubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Hoyerswerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Gröba_(Riesa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Neusalza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Terpitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Neues_Schloss_Uhyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Gröba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Königswartha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Weißiger_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Ringelnatzhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/St._Nikolai_(Machern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Stadtkirche_St._Wenceslai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Taltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Marienkirche_(Goldbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Brandis_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Marcolinihaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Erlöserkirche_(Bärenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Zedtlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Bergkirche_(Oberneuschönberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kirche_Borna_(Liebschützberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Sachsen"
