"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/abstract","Die Angers Loire Aéroport ist ein französischer Flughafen. Er liegt in der Region Pays de la Loire im Département Maine-et-Loire auf dem Gebiet der Gemeinde Marcé. Parallel neben der befestigten Start- und Landebahn befindet sich jeweils eine Graspiste. Neben einigen Linienverbindungen nutzten Frachtflugzeuge und Charterflieger den Flughafen, an dessen Rand sich ein kleines regionales Luftfahrtmuseum befindet."
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Angers"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/elevation",59.0
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/iataLocationIdentifier","ANE"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/icaoLocationIdentifier","LFJR"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/openingDate",1998-09-02
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/runwayDesignation","08/26"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/runwayLength",1800.0
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/runwayWidth",45.0
"http://de.dbpedia.org/resource/Flughafen_Angers_Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angers_Marcé_-_tour_de_l'aéroport_-_20070421.jpg?width=300"
"http://de.wikipedia.org/wiki/Flughafen_Angers_Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flughafen_Angers_Loire"
