"subject","predicate","object"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/name","— 160th SOAR —"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/name","160th Special Operations Aviation Regiment"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/nick","""Night Stalkers"""
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160th_SOAR_emblem.svg"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Spezialeinheit_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1981"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageID",783987
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageRevisionID",156595931
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delta-green.com/opensource/textbook/socom.html"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campbell.army.mil/units/160thSOAR/Pages/160thSOAR.aspx"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soc.mil/ARSOAC/160th.html"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doppeladler.com/misc/160th.htm"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/beschriftung","Emblem der „Night Stalkers“"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/bild",140
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/text",160
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/url","http://www.delta-green.com/opensource/textbook/socom.html"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/wayback",20120417194742
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://de.dbpedia.org/property/herkunftDerSoldaten",20
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/160th_Special_Operations_Aviation_Regiment_(Airborne)?oldid=156595931"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","Das 160th Special Operations Aviation Regiment (Airborne), kurz 160th SOAR, auch als Night Stalkers bekannt, ist das Hubschrauber- und Drohnen­regiment des US Army Special Operations Command und bildet mit seinem speziell modifizierten Fluggerät die Lufttransportkomponente der Spezialkräfte der US-Streitkräfte."
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Desert_Storm"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Krieg_in_Afghanistan"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Restore_Hope"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Irakkrieg"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Earnest_Will"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Gothic_Serpent"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Prime_Chance"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Just_Cause"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_um_Mogadischu"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Urgent_Fury"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lieutenant_Colonel"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Fort_Campbell_(Kentucky)"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/militaryUnitSize","~ 1.800"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/motto","Night Stalkers geben nicht auf!"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/motto","„Night Stalkers don’t quit!“"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/motto","„Death waits in the dark“"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/motto","Der Tod wartet im Dunkeln"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/160th_SOAR_emblem.svg?width=300"
"http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Spezialeinheit"
"http://de.dbpedia.org/resource/160th_SOAR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.dbpedia.org/resource/SOAR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.dbpedia.org/resource/Night_Stalkers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.dbpedia.org/resource/Nightstalkers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://de.wikipedia.org/wiki/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
