"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/birthDate","1221"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/wikiPageID",3943493
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/wikiPageRevisionID",156085943
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ANGOULEME.htm#HuguesXILusignandied1250B"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://de.dbpedia.org/property/geburtsdatum",1221
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://de.dbpedia.org/property/kurzbeschreibung","Herr von Lusignan, Graf von La Marche und Angoulême"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://de.dbpedia.org/property/nachfolger","Yolande von Dreux"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hugo_XI._von_Lusignan?oldid=156085943"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/abstract","Hugo XI. von Lusignan, genannt der Braune (Le Brun) (* 1221; † 6. April 1250 bei Fariskur, Ägypten) war Herr von Lusignan, Graf von La Marche und Angoulême sowie Regent der Grafschaften Penthièvre und Porhoët. Er war der Sohn von Hugo X. von Lusignan und Isabella von Angoulême. Er war der Halbbruder König Heinrichs III. von England.Im Januar 1236 heiratete er Yolande von Dreux (* 1218; † 1272), Gräfin von Penthievre und Porhoët, Tochter des Peter von Dreux und Braine, Herzog von Bretagne. Aus dem Recht seiner Frau war er Graf von Penthièvre und Porhoët. Im August 1248 brach sein Vater zum Kreuzzug nach Ägypten (sechster Kreuzzug) unter König Ludwig IX. von Frankreich auf, er selbst begleitete ihn nicht. Der Vater fiel am 5. Juni 1249 bei den Kämpfen um Damiette, weshalb Hugo XI. ihm als Herr von Lusignan, Graf von La Marche und Graf von Angoulême nachfolgte. Es ist allerdings unwahrscheinlich, dass er zu diesem Zeitpunkt vom Tod seines Vaters wusste. Denn von ihm ist ein Brief erhalten, der auf dem 29. Juni 1249 in Paris datiert ist, in dem Hugo XI. seine eigene Kreuzzugsvorbereitung dokumentierte, aber den Tod des Vaters nicht erwähnte. Zusammen mit elf Rittern in seinem Gefolge schloss sich Hugo XI. dem Prinzen Alfons von Poitiers an, mit dem er im Oktober 1249 die ägyptische Hafenstadt Damiette erreichte und hier wohl vom Tod des Vaters erfuhr. Hugo XI. nahm nun am weiteren Kreuzzug teil, in dessen Verlauf auch er fiel, als das Heer auf seinem Rückzug von al-Mansura am 6. April 1250 bei Fariskur von den Mameluken überwältigt wurde."
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/activeYearsEndYear","1250"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/activeYearsStartYear","1236"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/activeYearsStartYear","1249"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Marche_(Frankreich)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lusignan_(Vienne)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzogtum_Angoulême"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzogtum_Penthièvre"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Iure_uxoris"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hugo_X._von_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Peter_Mauclerc"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hugo_XII._von_Lusignan"
"http://de.dbpedia.org/resource/Hugo_XII._von_Lusignan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan"
"http://de.wikipedia.org/wiki/Hugo_XI._von_Lusignan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan"
