"subject","predicate","object"
"http://de.dbpedia.org/resource/Swahili_(Gesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Hema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Makonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Niloten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Luhya_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Luo_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Hadza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Hehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Matumbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Tonga_(Ethnien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Sukuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Barabaig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Makua_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Mwanga_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Rungu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Wakinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Digo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Wayao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Zigula_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Mijikenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Zaramo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Kuria_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Sandawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Ngindo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Okiek_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Gorowa_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Iraqw_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Nyamwezi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
"http://de.dbpedia.org/resource/Pare_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tansania"
