"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/#lang=de&lat=-44.264349&lon=170.032439&z=16&m=b&v=2"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/bauzeit",1971
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/betreiber","Meridian Energy"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/breitengrad",-44264349
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Meridian_Energy"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Lake_Pukaki"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Lake_Ohau"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/hrsg","Wikimapia"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/längengrad",170032439
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Canterbury_(Region)"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/regionIso","NZ-CAN"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/titel","Ohau A Hydro Dam"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/url","http://wikimapia.org/#lang=de&lat=-44.264349&lon=170.032439&z=16&m=b&v=2"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/zugriff",2015-06-14
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kraftwerk_Ohau_A?oldid=147353776"
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://dbpedia.org/ontology/abstract","Das Kraftwerk Ohau A (englisch Ohau A power station) ist ein Wasserkraftwerk auf der Südinsel Neuseelands in der Region Canterbury. Die Gemeinde Twizel liegt ungefähr drei Kilometer östlich des Kraftwerks. Das Kraftwerk Ohau B befindet sich ungefähr sechs Kilometer südöstlich von Ohau A. Mit den Bauarbeiten wurde 1971 begonnen. Das Kraftwerk ging 1979 in Betrieb. Es ist im Besitz der Meridian Energy Limited und wird auch von Meridian Energy betrieben."
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/betriebsbeginn",1979
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/engpassleistung",264
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/fallhoehe",59
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/regelarbeitsvermoegen",1140
"http://de.dbpedia.org/resource/Kraftwerk_Ohau_A","http://de.dbpedia.org/property/turbinen","Francis-Turbinen 4 × 66"
"http://de.wikipedia.org/wiki/Kraftwerk_Ohau_A","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kraftwerk_Ohau_A"
