"subject","predicate","object"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49225"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reno,_Nevada"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49225"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/146571366"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίνο_(Νεβάδα)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リノ_(ネバダ州)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.georss.org/georss/point","39.526944444444446 119.0"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/name","Reno"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/nick","The Biggest Little City in the World"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5269
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.0
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reno_(Nevada).JPG"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/homepage","http://www.reno.gov"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Nevada"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageID",456203
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",158430034
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reno.gov/"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72488"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00815.htm"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitrenotahoe.com"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/bild","Reno .JPG"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/bildbeschreibung","Der Slogan der Stadt Reno"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/breitengrad",39.5269
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/bürgermeister","Hillary Schieve"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/flagge","Flag of Reno.png"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmapr",176
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmaug",320
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmdez",75
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmfeb",109
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmjan",73
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmjul",333
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmjun",284
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmmai",227
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmmär",135
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmnov",121
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmokt",203
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/hmsep",264
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfapr",50
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfaug",40
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfdez",72
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lffeb",67
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfjan",70
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfjul",40
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfjun",45
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfmai",49
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfmär",55
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfnov",63
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfokt",55
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lfsep",46
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmapr",7
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmaug",98
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmdez","−6.7"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmfeb","−4.3"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmjan","−6.3"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmjul",107
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmjun",83
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmmai",45
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmmär","−1.6"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmnov","−2.9"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmokt",5
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/lmsep",52
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/längengrad",119
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbapr",97
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbaug",81
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbdez",251
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbfeb",251
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbjan",272
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbjul",71
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbjun",117
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbmai",175
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbmär",180
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbnov",221
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbokt",97
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/nbsep",99
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/ort","Reno, Nevada"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72488"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00815.htm"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdapr",24
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdaug",17
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rddez",42
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdfeb",39
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdjan",41
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdjul",14
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdjun",22
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdmai",28
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdmär",41
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdnov",36
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdokt",18
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/rdsep",21
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shapr",107
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shaug",127
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shdez",60
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shfeb",73
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shjan",64
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shjul",136
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shjun",127
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shmai",117
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shmär",90
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shnov",71
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shokt",94
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/shsep",114
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/website","www.reno.gov"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reno_(Nevada)?oldid=158430034"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","179.0"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/abstract","Reno ist die viertgrößte Stadt im US-Bundesstaat Nevada. Die Region Reno umfasst das Washoe County mit insgesamt etwa 420.000 Einwohnern, davon 225.000 in der Stadt selbst."
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/areaCode","775"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/areaLand",1.79e+08
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/areaTotal",1.79e+08
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Washoe_County"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/elevation",1373.0
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/fipsCode","32-60600"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/foundingYear","1850"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/gnisCode","0861100"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/individualisedGnd","4199401-2"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/lccn","n/79/109783"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/populationTotal",694960
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/populationUrban",225221
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/postalCode","89500-89599"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Nevada"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reno_(Nevada).JPG?width=300"
"http://de.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/viafId","146571366"
"http://de.dbpedia.org/resource/Gene_Savoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Julia_Mancuso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Walter_Van_Tilburg_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Eva_Twardokens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Samuel_Abraham_Goudsmit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Efrem_Zimbalist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Chris_Jones_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/James_Neidhart","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Dawn_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Gabriel_Damon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/William_Lear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Larry_Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Don_Galloway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Donald_McKenzie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Edward_Peter_Carville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Emmet_D._Boyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/International_Game_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/International_Game_Technology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Jennifer_Harman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Maurice_Joseph_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Morley_Griswold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Bayliss_Levrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Edgar_Nemir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Virginia_Coffman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Ernest_S._Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Tura_Satana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Beckwourth_Pass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Key_Pittman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Errett_Lobban_Cord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Paul_Laxalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Carl_Kress","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Edwin_Ewing_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Sam_Donahue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/AltairNano","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/AltairNano","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Tony_Settember","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Arthur_Dake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Edwin_M._Lemert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Sunset_Carson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Barbara_Ruick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Charles_L._Richards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Clarence_Clifton_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/David_Towell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/George_A._Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/George_Williams_Cassidy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/James_David_Santini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Ormat_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Ormat_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Samuel_S._Arentz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Thomas_Wren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Pacific-Air-Lines-Flug_773","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_Renegades","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Thomas_W._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Shannon_Bahrke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Aerion_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Aerion_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Harold_Sanford_Kant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Flughafen_Reno-Tahoe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Lois_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
