"subject","predicate","object"
"http://de.dbpedia.org/resource/Taschkent","http://www.georss.org/georss/point","41.333333333333336 69.3"
"http://de.dbpedia.org/resource/Taschkent","http://xmlns.com/foaf/0.1/name","Toshkent"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3333
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.3
"http://de.dbpedia.org/resource/Taschkent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tashkent,_Uzbekistan,_city_and_vicinities,_satellite_image_LandSat-5,2010-06-30.jpg"
"http://de.dbpedia.org/resource/Taschkent","http://xmlns.com/foaf/0.1/homepage","http://www.toshkent.uz"
"http://de.dbpedia.org/resource/Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seidenstraße"
"http://de.dbpedia.org/resource/Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Asien"
"http://de.dbpedia.org/resource/Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Usbekistan"
"http://de.dbpedia.org/resource/Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Usbekistan"
"http://de.dbpedia.org/resource/Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taschkent"
"http://de.dbpedia.org/resource/Taschkent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taschkent"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/wikiPageID",12588
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/wikiPageRevisionID",158718177
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tashkent.uz/"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmuseum.uz/"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/032/c00115.htm"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=uz&stat=38457"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/background","#EEEEE0"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/bürgermeister","Rahmonbek Usmonov"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/bürgermeisterStand",2015
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmapr",218
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmaug",340
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmdez",85
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmfeb",79
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmjan",58
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmjul",357
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmjun",332
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmmai",274
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmmär",143
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmnov",142
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmokt",210
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/hmsep",287
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/latDeg",41
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/latMin",20
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfapr",60
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfaug",43
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfdez",71
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lffeb",68
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfjan",70
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfjul",40
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfjun",41
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfmai",53
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfmär",63
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfnov",66
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfokt",58
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lfsep",46
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmapr",99
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmaug",172
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmdez","−0.3"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmfeb","−1.5"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmjan","−3.1"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmjul",194
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmjun",177
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmmai",137
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmmär",42
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmnov",33
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmokt",72
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lmsep",124
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lonDeg",69
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/lonMin",18
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbapr",636
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbaug",20
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbdez",534
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbfeb",468
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbjan",545
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbjul",35
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbjun",71
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbmai",320
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbmär",723
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbnov",450
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbokt",341
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/nbsep",45
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/ort","Taschkent"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/provinz","TK"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/032/c00115.htm"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=uz&stat=38457"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdapr",129
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdaug",19
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rddez",128
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdfeb",123
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdjan",137
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdjul",29
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdjun",51
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdmai",102
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdmär",138
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdnov",102
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdokt",81
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/rdsep",32
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shapr",72
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shaug",118
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shdez",34
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shfeb",44
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shjan",38
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shjul",124
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shjun",121
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shmai",98
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shmär",53
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shnov",50
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shokt",73
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/shsep",100
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Taschkent","http://de.dbpedia.org/property/webpräsenz","www.toshkent.uz"
"http://de.dbpedia.org/resource/Taschkent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taschkent?oldid=158718177"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","334.0"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/abstract","Taschkent (usbekisch Toshkent, früher kyrill. Тошкент; russisch Ташкент/ Taschkent) ist die Hauptstadt Usbekistans. Die mehr als zwei Millionen Einwohner zählende Stadt liegt nördlich der großen Seidenstraße an der Grenze zu Kasachstan am westlichen Rand des Tian-Shan. Taschkent ist Hauptstadt der gleichnamigen Provinz Taschkent, zählt jedoch selbst nicht zu dieser, sondern wird als eigenständige Stadt auf Provinzniveau verwaltet. Sie ist Industriestadt (Energiewirtschaft, Maschinen- und Flugzeugbau, Baumwollverarbeitung, Lebensmittelindustrie), Verkehrsknotenpunkt mit U-Bahn und Flughafen sowie Kulturzentrum mit Universitäten, Hochschulen, Forschungsinstituten, Theatern, Museen, Observatorium und Zoo. Ein modernes Wahrzeichen von Taschkent ist der Fernsehturm."
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/areaCode","71"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/areaTotal",3.34e+08
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/elevation",455.0
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/individualisedGnd","4059096-3"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/lccn","n/80/4387"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/populationTotal",2644400
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/populationUrban",2371300
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tashkent,_Uzbekistan,_city_and_vicinities,_satellite_image_LandSat-5,2010-06-30.jpg?width=300"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/vehicleCode","01-09"
"http://de.dbpedia.org/resource/Taschkent","http://dbpedia.org/ontology/viafId","136886417"
"http://de.dbpedia.org/resource/Usbekistan","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Vaqif_Mustafazadə","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dschamolidin_Abduschaparow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rustam_Kasimjanov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Uzbekistan_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Uzbekistan_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Genrich_Saulowitsch_Altschuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Habibullah_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lal_Bahadur_Shastri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lissunow_Li-2","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Sarianidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Elena_Kats-Chernin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Fernsehturm_Taschkent","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Kornelius_Wiebe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Aronowitsch_Knaifel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Graf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Jakub_Bek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rashid_Sunyaev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Oʻtkir_Sultonov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Jacob_Yuchtman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Gregor_Gog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tamara_Chikunova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Konstantin_Petrowitsch_von_Kaufmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Yodgor_Obid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Wjatscheslawowitsch_Alexejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Josef_Schediwy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Georgi_Alexandrowitsch_Muschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Maksim_Shatskix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Yefim_Bronfman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Qaldirgʻochbiy-Mausoleum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sülfija_Sabirowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Provinz_Taschkent","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Radion_Gataullin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wera_Fjodorowna_Komissarschewskaja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Mirjalol_Qosimov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Peter_Odemwingie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rustem_Abdullajewitsch_Kasakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Artur_Grigorian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Romanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nikolai_Leopoldowitsch_Korschenewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dilshod_Mansurov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Evgenia_Rubinova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Fliura_Bulatowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Korbut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nuritdin_Akramowitsch_Muchitdinow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nuritdin_Akramowitsch_Muchitdinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Vassilis_Hatzipanagis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Andrei_Alexejewitsch_Schegalow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Anton_Jivaev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Daniel_Khalikov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Elina_Kalendareva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Margarita_Dimov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Marina_Sarkisova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Mark_Weil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Mark_Weil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Mikhail_Kibardin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nathan_Mendelssohn_(Violinist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Vladlen_Chernomor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Michail_Lifits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tatjana_Sewrjukowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Vitaliy_Denisov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Popentschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lew_Awnerowitsch_Lewiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Paxtakor_Taschkent","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wilhelm_Gratschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/AFC_Champions_League_2008","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alina_Maratowna_Kabajewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Grigorjanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Oqgul_Omonmurodova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Bunyodkor_Taschkent","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Taschkent"
