"subject","predicate","object"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siliqua_(Włochy)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siliqua_(Sardinië)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siliqua"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siliqua,_Sardinia"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siliqua"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siliqua_(Italia)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリークア"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siliqua_(Sardinia)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285124"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.georss.org/georss/point","39.3 8.816666666666666"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://xmlns.com/foaf/0.1/name","Siliqua"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://xmlns.com/foaf/0.1/name","Silicua"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.81667
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siliqua-Stemma.png"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.siliqua.ca.it/"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Sardinien"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siliqua_(Sardinien)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/wikiPageID",6773294
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/wikiPageRevisionID",152982919
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.siliqua.ca.it/"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/festivo",23
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/fiscale","I734"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/istat",92078
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/latitudinegradi",39
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/latitudineminuti",18
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/linkstemma","Siliqua-Stemma.png"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/lokalerdialekt","Sardische Sprache"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/longitudinegradi",8
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/longitudineminuti",49
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/mappax",65
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/mappay",259
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/nomeabitanti","Siliquesi"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/provincia","Sud Sardegna"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/siglaregione","SAR"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siliqua_(Sardinien)?oldid=152982919"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","190.0"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/abstract","Siliqua ist eine italienische Gemeinde (comune) mit 3888 Einwohnern (Stand 31. Dezember 2015) in der Provinz Sud Sardegna auf Sardinien. Die Gemeinde liegt etwa 27,5 Kilometer westnordwestlich von Cagliari am Parco Geominerario Storico ed Ambientale della Sardegna."
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/areaCode","0781"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/areaUrban",1.9e+08
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/elevation",66.0
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/postalCode","09010"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Georg_(Heiliger)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siliqua-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Villamassargia"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vallermosa"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nuxis"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Iglesias_(Sardinien)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Villaspeciosa"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Assemini"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Musei"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Decimomannu"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Uta_(Sardinien)"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Decimoputzu"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Narcao"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://de.dbpedia.org/property/frazioni","Cixerri, Matixedda, Rio Forrus, Sa Turri, San Giuseppe, Stazione, Zinnigas"
"http://de.dbpedia.org/resource/Castello_di_Acquafredda","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Siliqua_(Sardinien)"
"http://de.dbpedia.org/resource/Silicua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Siliqua_(Sardinien)"
"http://de.wikipedia.org/wiki/Siliqua_(Sardinien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Siliqua_(Sardinien)"
