"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/bild","Times Square New York At Dusk.jpg"
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/bis",1905
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/ew",-73.9864
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/ns",40.7563
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/offizielleHöhe",110.6
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/One_Times_Square","http://de.dbpedia.org/property/von",1903
"http://de.dbpedia.org/resource/One_Times_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_Times_Square?oldid=156278351"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/abstract","One Times Square ist der Name eines Wolkenkratzers am Times Square in New York City. Ursprünglich wurde es The Times Tower genannt. Das Haus Times Square Nr. 1 (so die Übersetzung ins Deutsche) wurde 1903–1905 nach Entwürfen des Architekten Cyrus L. W. Eidlitz als Verlags- und Geschäftsgebäude der New York Times errichtet. Mit 25 Stockwerken und einer Höhe von 110 Metern war es zum Zeitpunkt der Eröffnung eines der höchsten Gebäude in New York. Es löste in dieser Position das Flatiron Building ab. 1928 wurde mit dem Times Square Ticker ein Vorläufer der riesigen, das Gebäude umgebenden Nachrichten-Laufschrift der Firma Dow Jones für Börsennachrichten in Betrieb genommen. Bereits 1913 wurde die Redaktion der New York Times großteils in ein anderes Gebäude verlegt. Bis 1961 betrieb der Zeitungsverlag hier noch eine Kleinanzeigenabteilung. 1961 wurde One Times Square verkauft und danach optisch stark verändert. Die schmale Seite hin zum Times Square ist mit überdimensionalen Werbetafeln und LED-Bildschirmen verkleidet, von der ursprünglichen Fassade ist heute nichts mehr erhalten geblieben. Die untersten drei Etagen werden heute als Walgreens-Apotheke genutzt. Darüber ist das Gebäude seit 1996 unbewohnt, denn die Kosten, es klimatechnisch auf heutigen Stand zu bringen, wären zu hoch und bei dem spitzwinkligen Grundriss wären die Mieteinnahmen geringer als bei der heutigen Nutzung als Träger großformatiger Werbetafeln. Seit 1907 wird zum Jahreswechsel der leuchtende Times Square Ball am Fahnenmast des Gebäudes abgesenkt. Dieser Ball Drop beginnt 60 Sekunden vor Mitternacht und zählt zu den Höhepunkten der US-amerikanischen Silvesterfeierlichkeiten. Die neueste Kugel hat einen Durchmesser von 4 Metern."
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/floorCount",25
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/roofHeight",111
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/One_Times_Square","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Square_New_York_At_Dusk.jpg?width=300"
"http://de.wikipedia.org/wiki/One_Times_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/One_Times_Square"
