"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neue_religiöse_Bewegung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://dbpedia.org/ontology/wikiPageID",396325
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://dbpedia.org/ontology/wikiPageRevisionID",154730183
"http://de.dbpedia.org/resource/Kategorie:Scientology","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Scientology?oldid=154730183"
"http://de.dbpedia.org/resource/Scientology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Scientology_gegen_das_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Freie_Zone_(Scientology)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Kommission_für_Verstöße_der_Psychiatrie_gegen_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/World_Institute_of_Scientology_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Association_for_Better_Living_and_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Xenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/New_Era_Publications_(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Narconon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Operation_Snow_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/E-Meter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Arbeitsgruppe_Scientology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Scientology-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Office_of_Special_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Oxford-Persönlichkeits-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Bis_nichts_mehr_bleibt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Projekt_Chanology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Applied_Scholastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Operating_Thetan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Freewinds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Scientology:_Ein_Glaubensgefängnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Scientology)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Church_of_Spiritual_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Commodore’s_Messenger_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Fair_Game_(Scientology)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Introspection_Rundown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
"http://de.dbpedia.org/resource/Scientology_Int._Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scientology"
