"subject","predicate","object"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Most Excellent Order of the British Empire (kurz Order of the British Empire) ist ein britischer Verdienstorden, der 1917 von König Georg V. gestiftet wurde. Er umfasst fünf Ordensstufen, die Anzahl der Mitglieder ist zahlenmäßig nicht begrenzt. Es ist der jüngste der britischen Ritterorden und der am häufigsten verliehene. Da mit dem Order of the British Empire auch zahlreiche Bürger fremder Staaten ausgezeichnet werden, ist er außerdem der britische Verdienstorden mit den weitaus meisten ausländischen Ehrenmitgliedern."
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14420"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2y9"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14420"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Imperio_Británico"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대영_제국_훈장"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Imperium_Brytyjskiego"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_dell'Impero_Britannico"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Império_Britânico"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordo_Imperium_Britania"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_het_Britse_Rijk"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_της_Βρετανικής_Αυτοκρατορίας"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_britského_impéria"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Rischbieth.jpg"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georg_V._(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",338325
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",157380006
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/britain/order_precedence.htm"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societies.cam.ac.uk/cuhags/orderofc/brit_emp.htm"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Order_of_the_British_Empire?oldid=157380006"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","The Most Excellent Order of the British Empire (kurz Order of the British Empire) ist ein britischer Verdienstorden, der 1917 von König Georg V. gestiftet wurde. Er umfasst fünf Ordensstufen, die Anzahl der Mitglieder ist zahlenmäßig nicht begrenzt. Es ist der jüngste der britischen Ritterorden und der am häufigsten verliehene. Da mit dem Order of the British Empire auch zahlreiche Bürger fremder Staaten ausgezeichnet werden, ist er außerdem der britische Verdienstorden mit den weitaus meisten ausländischen Ehrenmitgliedern."
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Rischbieth.jpg?width=300"
"http://de.dbpedia.org/resource/OBE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Colin_Montgomerie","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ian_Woosnam","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Laura_Davies","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Lee_Westwood","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nick_Faldo","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sam_Torrance","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sandy_Lyle","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tunnel_der_lebenden_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Royal_Heraldry_Society_of_Canada","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.wikipedia.org/wiki/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
