"subject","predicate","object"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/abstract","Hosman (dt. Holzmengen, ung. Holcmány) ist eine Ortschaft in der Gemeinde Nocrich (dt. Leschkirch, ung. Ujegyház) in Siebenbürgen, Rumänien und liegt im Harbachtal (rum. Valea Hârtibaciului, ung. Hortobágy völgye) östlich von Sibiu (Hermannstadt). Hosman hatte im Jahr 2006 790 Einwohner."
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/cityType","Dorf"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sibiu"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/elevation",454.0
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Nocrich"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/populationUrban",790
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/postalCode","557168"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Siebenbürgen"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Hosman_blick_vom_kirchturm.jpg?width=300"
"http://de.dbpedia.org/resource/Holzmengen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hosman"
"http://de.dbpedia.org/resource/Holcmány","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hosman"
"http://de.wikipedia.org/wiki/Hosman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hosman"
