"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau (Bordeaux)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Frankreich_nach_Weinbauregion"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Département_Gironde"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://dbpedia.org/ontology/wikiPageID",5577823
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://dbpedia.org/ontology/wikiPageRevisionID",158507524
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_(Bordeaux)?oldid=158507524"
"http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_(Bordeaux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Margaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pétrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lafite-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Montrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Mouton-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_d’Yquem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Beychevelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Cos_Labory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Cos_d’Estournel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Ducru-Beaucaillou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Gruaud-Larose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Haut-Brion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lynch-Bages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Léoville-Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Léoville-Poyferré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Léoville-las-Cases","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pichon-Longueville-Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pichon-Longueville-Comtesse_de_Lalande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Rauzan-Ségla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Le_Pin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Grand-Puy-Lacoste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Maucaillou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pape-Clément","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pontet-Canet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Raymond-Lafon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Ausone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Brane-Cantenac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Dauzac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Durfort-Vivens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Grand-Puy-Ducasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Kirwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lascombes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Malescot_Saint-Exupéry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Marquis_d’Alesme-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Rauzan-Gassies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Angélus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Batailley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Belgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Boyd-Cantenac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Branaire-Ducru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Bélair-Monange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Calon-Ségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Camensac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Cantemerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Cantenac-Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Cheval_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Clerc-Milon-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Clos_Haut-Peyraguey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Croizet-Bages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Desmirail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Duhart-Milon-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Ferrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Figeac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Giscours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Haut-Bages-Libéral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Haut-Batailley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Conseillante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Lagune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Tour-Carnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Tour_Blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Tour_de_By","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lafleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lafon-Rochet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lagrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Langoa-Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lynch-Moussas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Marquis_de_Terme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Prieuré-Lichine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pédesclaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Rieussec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Saint-Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Sociando-Mallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_du_Tertre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_d’Armailhac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_d’Issan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Chasse-Spleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Labégorce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Phélan_Ségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Poujeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Dominique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Tour-Figeac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pavie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Crémant_de_Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Saint-Aubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Alliance_des_Crus_Bourgeois_du_Médoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Beau-Séjour_Bécot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Beauséjour_Duffau-Lagarrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Canon-La_Gaffelière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Magdelaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Pavie-Macquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Troplong_Mondot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Climens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Coutet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Guiraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Rabaud-Promis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Sigalas-Rabaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Suduiraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Doisy_Daëne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Doisy-Dubroca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Doisy-Védrines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Lafaurie-Peyraguey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_de_Rayne-Vigneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Filhot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Romer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Romer_du_Hayot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_de_Lussac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Entrepôts_de_Moulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_La_Gaffelière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Château_Haut_Marbuzet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
