"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fletcher-Klasse"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Pazifikkrieg"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1943"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_De_Haven_(DD-469)"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/wikiPageID",5069641
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/wikiPageRevisionID",156660647
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destroyerhistory.org/fletcherclass/ussdehaven/index.html"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/bild","USS De Haven  off Savo Island, January 1943.jpg"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/dim",300
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/ew",159
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/geschwindigkeit",35
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/ns",-9.21583
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/region","SB"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/reichweite",6500
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_De_Haven_(DD-469)?oldid=156660647"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/MeanOfTransportation/length","114700.0"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/MeanOfTransportation/width","12200.0"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/abstract","Die USS De Haven (DD-469), benannt nach Edwin De Haven, war ein Zerstörer der Fletcher-Klasse und stand 1942 und 1943 für wenige Monate im Dienst der United States Navy, bevor er am 1. Februar 1943 vor Savo Island von japanischen Flugzeugen versenkt wurde."
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bath_Iron_Works"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Zerstörer"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/commissioningDate",1942-09-21
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/depictionDescription","USS De Haven (DD-469) zwei Tage vor dem Untergang"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Dampfkessel"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Dampfturbine"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/flag","US Naval Jack 48 stars.svg"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/layingDown",1941-09-27
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/length",114.7
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/numberOfCrew",329
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/shipLaunch",1942-06-28
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/status","am 1. Februar 1943 vor Savo Island gesunken"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_De_Haven_(DD-469)_off_Savo_Island,_January_1943.jpg?width=300"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://dbpedia.org/ontology/width",12.2
"http://de.dbpedia.org/resource/De_Haven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)"
"http://de.wikipedia.org/wiki/USS_De_Haven_(DD-469)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)"
