"subject","predicate","object"
"http://de.dbpedia.org/resource/Tommy_Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Martin_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Obed_Mbwakongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Richard_McTaggart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Robert_Wells_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Jack_Bateson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/John_Wright_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Joseph_Joyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Joshua_Buatsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Harry_Mitchell_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Josh_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Qais_Ashfaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Muhammad_Ali_(Boxer,_1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
