"subject","predicate","object"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/verwendungszeitraum","ab 1947"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Il_Canto_degli_Italiani?oldid=155871910"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/abstract","Il Canto degli Italiani (‚Das Lied der Italiener‘; nach der ersten Textzeile auch Fratelli d’Italia, ‚Brüder Italiens‘) ist die Nationalhymne Italiens. Der Text stammt von Goffredo Mameli (weshalb die Hymne auch als Inno di Mameli, ‚Mameli-Hymne‘, bekannt ist), die Melodie wurde von Michele Novaro komponiert."
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/individualisedGnd","301021678"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fratelli_d'Italia_part1.jpg?width=300"
"http://de.dbpedia.org/resource/Italien","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Fratelli_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Hymne_Italiens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Inno_di_Mameli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Italienische_Hymne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Italienische_Nationalhymne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Nationalhymne_Italiens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Nationalhymne_von_Italien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.wikipedia.org/wiki/Il_Canto_degli_Italiani","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
