"subject","predicate","object"
"http://de.dbpedia.org/resource/Wood_Group","http://de.dbpedia.org/property/homepage","www.woodgroup.com"
"http://de.dbpedia.org/resource/Wood_Group","http://de.dbpedia.org/property/isin","GB00B5N0P849"
"http://de.dbpedia.org/resource/Wood_Group","http://de.dbpedia.org/property/logo","Wood-Group-Logo.svg"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wood_Group?oldid=139511872"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/abstract","Die Wood Group (WG, eigentlich John Wood Group) ist eine international tätige britische Unternehmensgruppe, die sich mit Dienstleistungen im Bereich der Erschließung und Ausbeutung von Erdöl- und Gasvorkommen befasst. Die Gruppe in der Rechtsform einer Public limited company (PLC) ist in 46 Ländern vertreten und hatte 2013 rund 46.000 Mitarbeiter (2007: 24.700). Der Umsatz belief sich 2013 auf rund 6,4 Milliarden US-Dollar (2007: 4,4 Mrd.). Hauptsitz der Wood Group ist Aberdeen in Schottland."
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/numberOfEmployees",46000
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/revenue","6.4E9"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wood-Group-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/John_Wood_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wood_Group"
"http://de.wikipedia.org/wiki/Wood_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wood_Group"
