"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucius_Aelius_Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666605"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Elio_Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Elio_Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucjusz_Eliusz_Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666605"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Aelius_Lamia_(consul_3)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/name","Aelius Lamia, Lucius"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/name","Lucius Aelius Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/nick","Lamia, Lucius Aelius"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/elements/1.1/description","römischer Konsul"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/givenName","Lucius"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Münzmeister"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_33"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Africa)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Syria)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aelier"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quindecimvir"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/surname","Aelius Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucius_Aelius_Lamia_(Konsul_3)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/deathDate","0033"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/wikiPageID",2225265
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/wikiPageRevisionID",158293198
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://de.dbpedia.org/property/sterbedatum",33
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucius_Aelius_Lamia_(Konsul_3)?oldid=158293198"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/abstract","Lucius Aelius Lamia († 33 in Rom) war ein römischer Politiker und Senator. Die Aelii Lamiae waren in augusteischer Zeit eine wohlhabende und angesehene Ritterfamilie. Unter Augustus wurden sie unter die Patrizier aufgenommen. Lamias gleichnamiger Vater war wohl im Jahr 42 v. Chr. Prätor. Seine Laufbahn begann Lamia wahrscheinlich als Tresvir aere argento auro flando feriundo (Münzmeister). Nach seiner Prätur bekleidete Lamia im Jahr 3 das ordentliche Konsulat. Danach war er mehrmals Legat, unter anderem von 4 bis 6 in Germanien und 10/11 als Heerführer unter dem Oberbefehl des Tiberius. Anschließend folgten zwei Statthalterschaften, von denen Lamia allerdings nur eine wirklich wahrnehmen konnte: Wohl 15/16 ging er als Prokonsul nach Africa. Obwohl er im Jahr 21 zum Statthalter von Syria ernannt wurde, verbot ihm Tiberius, die Provinz auch tatsächlich zu besuchen. Im Jahr 32 wurde Lamia Stadtpräfekt, er starb im Jahr darauf. Lamia war auch Mitglied des Priesterkollegiums der Quindecimviri sacris faciundis. Vermutlich war der von einem Mitglied der Familie der Plautier adoptierte zweimalige Suffektkonsul Tiberius Plautius Silvanus Aelianus sein Sohn."
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)"
"http://de.wikipedia.org/wiki/Lucius_Aelius_Lamia_(Konsul_3)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)"
