"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/wikiPageRevisionID",140267512
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrtalradweg.de/Media/Attraktionen/Burg-und-Freiheit-in-Wetter-Ruhr"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/marsLWL/instance/ko.xhtml?oid=1987"
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/bild","Freiheit Burg Wetter.jpg"
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/breitengrad",51.3893
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/erhaltungszustand","Bergfried, Mauerreste des Palas"
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/höhenordinate",100
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/längengrad",7.40028
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/poskarte","none"
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/ständischeStellung","Grafen"
"http://de.dbpedia.org/resource/Burg_Wetter","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Wetter?oldid=140267512"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/abstract","Die Burg Wetter am Harkortsee auf etwa 100 Meter ü. NN in der Stadt Wetter (Ruhr) gehörte zu den bedeutendsten Burgen des Ruhrtals. Heute ist sie eine Ruine und liegt nahe dem Rathaus von Wetter im Bereich der historischen Freiheit Wetter auf einem Ausläufer des Ardeygebirges. Die märkischen Grafen verwalteten von hier aus ihre Besitzungen an der Ruhr. Die Höhenburgruine und der Burgturm, die Ruine des Bergfrieds, sind als Baudenkmäler Nr. 24 und 25 in der Denkmalliste von Wetter eingetragen. Die Anlage ist Standort der Route Industriekultur."
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/individualisedPnd","992050448"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Wetter__location__1"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wetter_(Ruhr)"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freiheit_Burg_Wetter.jpg?width=300"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/yearOfConstruction","1250"
"http://de.wikipedia.org/wiki/Burg_Wetter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Wetter"
