"subject","predicate","object"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.9167
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaglio_Basilicata-Stemma.png"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vagliobasilicata.pz.it/"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Basilikata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/wikiPageID",7003546
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/wikiPageRevisionID",155236487
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.vagliobasilicata.pz.it/"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/fiscale","L532"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/istat",76094
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/latitudinegradi",40
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/latitudineminuti",40
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/linkstemma","Vaglio_Basilicata-Stemma.png"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/longitudinegradi",15
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/longitudineminuti",55
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/mappax",225
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/mappay",213
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/nomeabitanti","Vagliesi"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/siglaprovincia","PZ"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/siglaregione","BAS"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vaglio_Basilicata?oldid=155236487"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","42.0"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/abstract","Vaglio Basilicata ist eine italienische Gemeinde (comune) mit 2047 Einwohnern (Stand 31. Dezember 2015) in der Provinz Potenza in der Basilikata. Die Gemeinde liegt etwa 10,5 Kilometer ostnordöstlich von Potenza, gehört zur Comunità Montana Alto Basento und grenzt unmittelbar an die Enklave der Tricarico, Provinz Matera."
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/areaCode","0971"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/areaUrban",4.2e+07
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/elevation",932.0
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/postalCode","85010"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Potenza"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Basilikata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Faustinus"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaglio_Basilicata-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Tolve"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cancellara"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Albano_di_Lucania"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Potenza"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brindisi_Montagna"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Tricarico"
"http://de.dbpedia.org/resource/Brindisi_Montagna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.wikipedia.org/wiki/Vaglio_Basilicata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vaglio_Basilicata"
