"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunmin_jeong-eum.jpg"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typografie"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Schrift"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschreibungssprache"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Schrift"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standardisierung"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruby_Annotation"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageID",286846
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageRevisionID",157615974
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/International/tests/html-css/list-ruby"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.opera.com/addons/extensions/details/html-ruby/7.1.1/"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageExternalLink","http://meiert.com/de/w3/TR/ruby/"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/ruby/"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.mozilla.org/en-US/firefox/addon/1935"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruby_Annotation?oldid=157615974"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/abstract","Ruby (jap. ルビ rubi) bezeichnet ein Anmerkungssystem, bei dem der Text zusammen mit seiner Anmerkung in einer Zeile erscheint. Dies wird vor allem bei japanischen und chinesischen Texten zur Angabe der Aussprache genutzt, da die dort verwendeten chinesischen Schriftzeichen in vielen Fällen keinen Aufschluss über die tatsächliche Aussprache geben. Im Japanischen nennt sich diese Nutzung auch Furigana. Beispiele: Hierbei wird im Allgemeinen zusätzlich zu dem eigentlichen Text, der in chinesischen Schriftzeichen verfasst ist, eine phonetische Schrift verwendet. Im Japanischen sind dies die Kana, im Chinesischen hauptsächlich Zhuyin oder Pinyin."
"http://de.dbpedia.org/resource/Ruby_Annotation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hunmin_jeong-eum.jpg?width=300"
"http://de.dbpedia.org/resource/Ruby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruby_Annotation"
"http://de.wikipedia.org/wiki/Ruby_Annotation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruby_Annotation"
