"subject","predicate","object"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://xmlns.com/foaf/0.1/homepage","http://www.eatthegun.com/"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eat_The_Gun"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/wikiPageID",4710964
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",157110504
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatthegun.com/"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/eatthegun.official"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/e/eat_the_gun/biographie/index.htm"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/besetzung1a","Hendrik Wippermann"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/besetzung2a","Peter Bergmüller"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/besetzung3a","Gereon Homann"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/ehemalige1a","Simon Beizai"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/ehemalige1b",2002
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/ehemalige2a","Phil Hüls"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/ehemalige2b",2002
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/ehemalige3a","Nick van Delft"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/ehemalige3b",2005
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/extrastitel","Live-Band"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/gründer1a","Hendrik Wippermann"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/gründer2a","Simon Beizai"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/gründer3a","Phil Hüls"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/gründer4a","Gereon Homann"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://de.dbpedia.org/property/gründung",2002
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eat_The_Gun?oldid=157110504"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/abstract","Eat The Gun ist eine 2002 gegründete dreiköpfige deutsche Rock-Band aus Münster. Das Genre ist Hardrock."
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardrock"
"http://de.wikipedia.org/wiki/Eat_The_Gun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eat_The_Gun"
