"subject","predicate","object"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/givenName","Denis"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1520"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/surname","Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Denis_Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/deathDate",1572-09-29
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/birthDate","1520"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/wikiPageID",2652275
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/wikiPageRevisionID",139218571
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-gewi.uni-graz.at/cocoon/barch/get?pid=wissg-b-072-148"
"http://de.dbpedia.org/resource/Denis_Lambin","http://de.dbpedia.org/property/geburtsdatum",1520
"http://de.dbpedia.org/resource/Denis_Lambin","http://de.dbpedia.org/property/kurzbeschreibung","französischer Humanist und Gelehrter"
"http://de.dbpedia.org/resource/Denis_Lambin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Denis_Lambin?oldid=139218571"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/abstract","Denis Lambin, lateinisch Dionysius Lambinus (* 1520 in Montreuil in der Picardie; † 29. September 1572 in Paris) war ein französischer Humanist, Philologe und Gelehrter."
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/individualisedGnd","124436927"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/lccn","n/82/70811"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lambinus_-_Imagines_philologorum.jpg?width=300"
"http://de.dbpedia.org/resource/Denis_Lambin","http://dbpedia.org/ontology/viafId","89788393"
"http://de.dbpedia.org/resource/Lambin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denis_Lambin"
"http://de.dbpedia.org/resource/Dionysius_Lambinus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Denis_Lambin"
