"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_(Gebäude)_in_Radebeul"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_Menzel"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisold_(Baumeisterfamilie)"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Radebeul"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Krankenhaus_in_Sachsen"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Radebeul"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kurhaus_Wettin"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://dbpedia.org/ontology/wikiPageID",4296629
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://dbpedia.org/ontology/wikiPageRevisionID",158457360
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://dbpedia.org/ontology/wikiPageExternalLink","http://static1.akpool.de/images/cards/129/1294439.jpg"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://dbpedia.org/ontology/wikiPageExternalLink","http://static1.akpool.de/images/cards/151/1515876.jpg"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://de.dbpedia.org/property/ew",13.6953
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://de.dbpedia.org/property/ns",51.1135
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kurhaus_Wettin?oldid=158457360"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://dbpedia.org/ontology/abstract","Das ehemalige Kurhaus Wettin, auch Haus Haideberg, ist ein unter Denkmalschutz stehendes Gebäude im Radebeuler Stadtteil Oberlößnitz, in der Haidebergstraße 20 (in der Denkmaltopografie unter Nr. 36 geführt). Es wurde 1909 als „vornehmes Familienrestaurant“ mit Pensionsbetrieb eröffnet, wurde dann Kinderheilstätte, NS-Gauführerschule und Krankenhaus-Außenstation, bis es 1999 als Wohnhaus in private Hände verkauft wurde."
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Kurhaus_Wettin.jpg?width=300"
"http://de.dbpedia.org/resource/Haus_Haideberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurhaus_Wettin"
"http://de.wikipedia.org/wiki/Kurhaus_Wettin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kurhaus_Wettin"
