"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Liechti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Rudolf_Ruer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Otto_Anselmino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Horst_Schmandke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Karl_Josef_Napoleon_Balling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Kurt_Täufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Friedrich_Kiermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hans_Paul_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hans-Dieter_Belitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Peter_Schieberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Andrea_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hans_Steinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Josef_Schormüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hauke_Hilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Flavorist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Albert_Hilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Bruno_Drews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Franz_Dafert_von_Sensel-Timmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Kurt_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Adolf_Beythien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Franz_Meußdoerffer_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Friedrich_Pachmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Henning_Klostermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Ludwig_Acker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Reinhard_Matissek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Cord_Lüllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hermann_Pardun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Reiner_Wittkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Siegfried_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Constant_Griebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Peter_Schreier_(Lebensmittelchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Willibald_Diemair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Alfred_Heiduschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Max_Morgenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Kurt_Annecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Richard_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Werner_Baltes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Frank-Jürgen_Methner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Gustav_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hermann_Matthes_(Lebensmittelchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Karl_Wackerbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Lothar_W._Kroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Paul_Kolbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Rudolf_Engst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Benno_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Friedrich_Hayduck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hanswerner_Dellweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hermann_Ziegenspeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hugo_Dieterle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hugo_Haehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Karl_Lendrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Max_Hayduck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Oskar_Keller_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Ulrich_Nöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Karl_von_Buchka_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Adolf_Rapp_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Waldemar_Ternes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Carl_Heinz_Brieskorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Johann_Großfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
