"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://dbpedia.org/ontology/wikiPageID",8097904
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://dbpedia.org/ontology/wikiPageRevisionID",153478988
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Dortmund)?oldid=153478988"
"http://de.dbpedia.org/resource/Annegret_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Karsten_Kobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Willi_Daume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SF_Dortmund-Brackel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Borussia_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Beate_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Dagmar_Lurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Paul_Falk_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Ria_Baran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Thorsten_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Gustav_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EHC_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Armin_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Marina_Kielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Charlotte_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Werner_Weist_(Fußballspieler,_1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Eduard_Sperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Fritz_Bischoff_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Heinz_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Helmut_Höhenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Horst_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Werner_Härtling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SC_Hansa_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Detlef_Lewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Ernst_Claußmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Erich_Bautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Theo_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Bastian_Swillims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Ernst_Steinig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Uwe_Grauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Dieter_Kemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Max_Hainle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Rudi_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Sonja_Schöber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Emil_Kijewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Fritz_Weikart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Daniela_Löwenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Isabel_Drescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Thomas_Happe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Heiner_Möller_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Sonja_Speckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Carolina_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Daniel_Hermann_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/David_Solga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Marcel_Großkreutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Mirjana_Lučić-Baroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Hugo_Rickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Thomas_Domian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Heinz_Libuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Karl-Heinz_Marsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Walter_Sanß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Anna-Bianca_Schnitzmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Isabelle_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Sebastian_Tiszai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Sascha_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Dirk_Eitzert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Fritz_Diederichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Hans_Pützfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Marvin_Ducksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Dieter_Schulte_(Fußballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Lina_Magull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Stefan_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Andreas_Lebsanft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kerim_Avcı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(TSC_Eintracht_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmunder_SC_95)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Hans-Peter_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Katchi_Habel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Sascha_Samulewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Sebastian_Pauli_(Pokerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Jens_Vörtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Mohamed_El-Bouazzati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Marcel_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Tobias_Bongers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Barbara_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Günter_Lubasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Thomas_Schneider_(Fußballspieler,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
