"subject","predicate","object"
"http://de.dbpedia.org/resource/Marienthal_(Geisenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Laurentius_Ulrich_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskus-Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Andreas_Müller_(Pater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Hans-Josef_Klauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Herbert_Schneider_(OFM)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskaner_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St.-Bonifatius-Kirche_(Mannheim-Wohlgelegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Antonius_(Düsseldorf-Stadtmitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Georg_Langemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Johannes-Baptist_Freyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Liste_von_Franziskanerklöstern_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Ottbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Anton_(Garmisch-Partenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Antonellus_Elsässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Vossenack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkirche_St._Barbara_mit_Kloster_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Deutsche_Franziskanerprovinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Helmut_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Hülfensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
