"subject","predicate","object"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/geschichte","KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Olli_Julkunen"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kouvola"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/erfolge","* Meister in der I-divisioona 1987
* Aufstieg in die Liiga 2015"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/platzierung",2
"http://de.dbpedia.org/resource/KooKoo","http://xmlns.com/foaf/0.1/homepage","http://www.kookoo.fi/"
"http://de.dbpedia.org/resource/KooKoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kouvola"
"http://de.dbpedia.org/resource/KooKoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/KooKoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://dbpedia.org/ontology/wikiPageID",1351246
"http://de.dbpedia.org/resource/KooKoo","http://dbpedia.org/ontology/wikiPageRevisionID",142935759
"http://de.dbpedia.org/resource/KooKoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kookoo.fi/"
"http://de.dbpedia.org/resource/KooKoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4002&tmID=233&strSearch=KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Jarno_Kultanen"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/logo","Logo KooKoo.svg"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/plätze",6000
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/saison","Saison 2014/15"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/sitzplätze",3780
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/vereinsfarben","weiß, schwarz"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KooKoo?oldid=142935759"
"http://de.dbpedia.org/resource/KooKoo","http://dbpedia.org/ontology/abstract","KooKoo ist ein finnischer Eishockeyverein aus Kouvola, der 1965 gegründet wurde und in der Liiga spielt. Ihre Heimspiele absolviert die Mannschaft in der 6000 Plätze fassenden Kouvolan jäähalli. 1987 gewann die Mannschaft die Meisterschaft der I-divisioona, die damals zweithöchste finnische Liga. Die größten Erfolge der Mannschaft in der Mestis sind eine Vizemeisterschaft 2002 sowie der dritte Platz der Saison 2002/2003. In der Saison wurde 2013/14 wurde KooKoo sportlicher Meister der zweithöchsten Spielklasse, trotzdem wurde ihnen der Aufstieg verweigert, da der Ligakonkurrent Vaasan Sport bessere wirtschaftliche Voraussetzungen bot. Im Oktober 2014 wurde bekannt, dass KooKoo ab der Saison 2015/16 doch in der Liiga antreten darf, da der Verein das Budget zur kommenden Saison deutlich erhöhen wird."
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Petri_Mattila"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Lumon-areena"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/vereinsname","KooKoo"
"http://de.dbpedia.org/resource/Marko_Kiprusoff","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Petri_Varis","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Jaakko_Suomalainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Jarmo_Myllys","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tjumenew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Josh_Green","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Marko_Tuomainen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Mikko_Rautee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Gary_Yaremchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Mikko_Alikoski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Tatu_Backman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Juha-Pekka_Haataja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Tero_Konttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Toni_Kirén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Mika_Alatalo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Niklas_Treutle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Matias_Loppi","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Niki_Sirén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Jarno_Kultanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Jarno_Kultanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Mestis_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/SM-liiga_1989/90","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Anssi_Melametsä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Hannu_Kamppuri","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Esa_Lehikoinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Kimmo_Eronen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/I-divisioona_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/I-divisioona_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Frédéric_Cloutier","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Timo_Susi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Toni_Sihvonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Olle_Sildre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Silver_Kerna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.wikipedia.org/wiki/KooKoo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KooKoo"
