"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Cantal)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Cher)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-Luzac"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-en-Brie"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-et-Vacquières"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-d’Ardèche"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-et-le-Bézu"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-sur-Dive"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Lyon)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Métro_de_Lyon)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-Ibarre"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luc_Letellier_de_Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-en-Bas"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-en-Chevalet"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-près-Brioude"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Eure)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Hérault)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-de-Claix"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-Malmont"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Dordogne)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Ille-et-Vilaine)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Saint-Just-Saint-Rambert"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Saint-Just-en-Chevalet"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint-Just?oldid=152618439"
"http://de.wikipedia.org/wiki/Saint-Just","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint-Just"
