"subject","predicate","object"
"http://de.dbpedia.org/resource/Wihthun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wihthun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wihthun"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/deathDate","0805"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/wikiPageID",8266153
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/wikiPageRevisionID",131037031
"http://de.dbpedia.org/resource/Wihthun","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Wihthun","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Wihthun","http://de.dbpedia.org/property/sterbedatum","zwischen 805 und 811"
"http://de.dbpedia.org/resource/Wihthun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wihthun?oldid=131037031"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/abstract","Wihthun (auch Wehthun oder Withun; † zwischen 805 und 811) war Bischof von Selsey. Er wurde zwischen 787 und 789 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 805 und 811."
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/activeYearsEndYear","0805"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/activeYearsStartYear","0787"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tota_(Bischof)"
"http://de.dbpedia.org/resource/Wihthun","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Æthelwulf_(Selsey)"
"http://de.dbpedia.org/resource/Æthelwulf_(Selsey)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wihthun"
"http://de.wikipedia.org/wiki/Wihthun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wihthun"
