"subject","predicate","object"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.georss.org/georss/point","50.94888888888889 11.346666666666668"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/lehrerzahl","etwa 23 , etwa 58"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://xmlns.com/foaf/0.1/name","Musikgymnasium Schloss Belvedere"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9489
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3467
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musikgymnasium_Schloss_Belvedere_(Hauptansicht).jpg"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://xmlns.com/foaf/0.1/homepage","http://www.musikgymnasium-belvedere.de/index.html"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Weimar"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Thüringen"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Thüringen"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1872"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_(Thüringer_Staatspreis_für_Architektur_und_Städtebau)"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musikgymnasium_Schloss_Belvedere"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageID",4178217
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageRevisionID",155211147
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandenvalentyn.com/98vv/vdv.htm"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikgymnasium-belvedere.de/index.html"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baunetz.de/architekten/architektenprofil_unterseite_170221.html"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-bank-stiftung.de/musik_5925.html"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfm-weimar.de/v1/hochschule/musikgymnasium/seite.php"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/bild",270
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/breitengrad",50.9489
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/leitung","Wolfgang Haak"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/längengrad",11.3467
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/plz",99425
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/schulträger","Thüringer Kultusministerium"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musikgymnasium_Schloss_Belvedere?oldid=155211147"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/abstract","Das Musikgymnasium Schloss Belvedere ist ein staatliches Spezialgymnasium in Weimar. Musikalisch hochbegabte Kinder und Jugendliche werden dort ab der 5. Klasse unterrichtet. Der Schulkomplex mit Internat befindet sich ca. 5 km südlich vom Zentrum Weimars im Landschaftspark des Rokoko-Schlosses „Belvedere“."
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/formationYear","1872"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/individualisedGnd","5525206-0"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Weimar"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/numberOfStudents",120
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musikgymnasium_Schloss_Belvedere_(Hauptansicht).jpg?width=300"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.wikipedia.org/wiki/Musikgymnasium_Schloss_Belvedere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere"
