"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedro_Pais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Sergio_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Víctor_González_(Radrennfahrer,_1957)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Waldemar_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Washington_Poyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Facundo_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mathías_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mauricio_Lemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Nicolás_Albarracín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Andrés_Schetino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Eduardo_Priggione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Florbel_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Jacques_Sauval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Juan_Bucetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Juan_Rodríguez_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Julio_César_Costemalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Leonel_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Osvaldo_Mariño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Ramón_Abella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Raúl_Castro_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Walter_Durañona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Washington_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer an den Panamerikanischen Spielen (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8712184"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8712184"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer an den Panamerikanischen Spielen (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Panamerikanische_Spiele_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",7119711
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",128552269
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)?oldid=128552269"
"http://de.dbpedia.org/resource/Óscar_Washington_Tabárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mariano_Bogliacino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Rodolfo_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Milton_Wynants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Tabaré_Viudez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Eduardo_Risso_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Luis_Alberto_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Víctor_Púa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Josefa_Vicent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Santiago_Ostolaza_(Fußballspieler,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Federico_Moreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/José_Asconeguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Marcelo_Filippini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Jorge_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Heber_Viera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Waldemar_Pedrazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Juan_José_Timón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Daniel_Freitas_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/José_Batista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Matías_Abero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Marcel_Felder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Alejandro_Foglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Andrea_Foglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Andrés_Silva_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Deborah_Gyurcsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Diana_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Diego_Pérez_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Déborah_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Emiliano_Dumestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Enrique_Leite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Federico_Sansonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Germán_Anchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Germán_Tozdjián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Guillermo_Nantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Inés_Remersaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Jhonatan_Esquivel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Juan_Romero_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Leandro_Salvagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Luis_Chiapparro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Luis_Siri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Martín_Saldivia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mónica_Falcioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Patricia_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Rodolfo_Collazo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Rudi_Lausarot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Sergio_Lafuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Stefanía_Zoryez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Tomás_Margalef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Antonella_Scanavino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Carlos_Scanavino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Erika_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Javier_Golovchenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Jesús_Posse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Federico_Puppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Guillermo_De_los_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mathías_Cubero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Stefanía_Maggiolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gustavo_Figueredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Alejandro_Valentín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Ana_Carolina_Itzaina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Beatriz_Hambeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Claudio_Pimienta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Edmundo_Conde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Edward_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Elsa_Pumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Emiliano_Lasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Francisco_Picasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/José_Luis_Umpiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Luis_Benasús","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Luis_Méndez_(Sportschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Marcelo_D’Ambrosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Martín_Kutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mauricio_De_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mauro_Acosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Paul_Kutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Ricardo_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Roberto_Barañano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Rodolfo_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Rúben_Scarpatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Virginia_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Wilser_Araújo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Adrián_Gunino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Ariel_Behar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Darwin_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Diego_Martín_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Eliseo_Rivero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Emiliano_Albín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Fabricio_Formiliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gilberto_Machado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Ignacio_González_(Fußballspieler,_1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Martín_Rodríguez_(Fußballspieler,_1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Matías_Britos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Víctor_Diogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Junior_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Erick_Cabaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
