"subject","predicate","object"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.90206
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clach_na_Tiompan_-_geograph.org.uk_-_598205.jpg"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalithanlage_in_Schottland"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungsteinzeit"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultbau"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clyde_Tomb"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clach_na_Tiompan"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/wikiPageID",7000940
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/wikiPageRevisionID",158544282
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/photo/1992765"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/photo/1992769"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/3790/clach_na_tiompan.html"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://de.dbpedia.org/property/ew",-3902063
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://de.dbpedia.org/property/ns",56473986
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://de.dbpedia.org/property/region","GB-PKN"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clach_na_Tiompan?oldid=158544282"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/abstract","Clach na Tiompan (auch Clach-Na-Tiom-Pan; Clach Na Tiom-Pan; oder Clach Na Tiompamn geschrieben) sind die Reste eines Cairns vom Typ Clyde tomb im Glen Almond in Perth and Kinross in Schottland. Der 1954 ausgegrabene Nordwest-Südost orientierte trapezoide Steinhügel ist etwa 57 m lang, 12 m × 6,5 m breit (am runden Ende) und an der höchsten Stelle 1,5 m hoch. Er gibt weder axiale Kammern noch eine Fassade, aber es gab vier von der südwestlichen Seite zugängliche laterale Kammern. Drei Kammern sind gut erkennbar, die vierte 1910 noch erkennbare, ist jetzt zerstört. Der Cairn wurde offenbar im Zusammenhang mit dem Bau der Straße stark dezimiert. Die Reste eines kleinen Kreises aus Menhiren umschließt einen kleinen Steinhaufen. Ein paar hundert Meter nordwestlich am River Almond sind die Reste eines weiteren Steinkreis."
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clach_na_Tiompan_-_geograph.org.uk_-_598205.jpg?width=300"
"http://de.wikipedia.org/wiki/Clach_na_Tiompan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clach_na_Tiompan"
