"subject","predicate","object"
"http://de.dbpedia.org/resource/Eligius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Caesarius_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Arvandus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Paulus_(Comes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Mummolus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Paschasius_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Iulia_Pacata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Iulius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Iulius_Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Deoteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Desiderius_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Agrippinus_(Heermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Euphronius_von_Autun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Euphronius_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Gregor_von_Langres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Ruricius_von_Limoges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Tetricus_von_Langres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
