"subject","predicate","object"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://xmlns.com/foaf/0.1/name","Roya Tuloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://xmlns.com/foaf/0.1/name","Tuloui, Roya"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/elements/1.1/description","iranisch-kurdische Menschen- und Frauenrechtlerin"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://xmlns.com/foaf/0.1/givenName","Roya"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Iran)"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurde"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://xmlns.com/foaf/0.1/surname","Tuloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roya_Tuloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baneh"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kordestān"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageID",1180243
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageRevisionID",157245299
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurdistanmedia.com/kurmanci/siyasi/file/2.php"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-rasan.com/"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurdmedia.com/news.asp?id=12156"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/featuresarticle/2006/2/018e8424-74c5-4f77-a00b-444cdc86061c.html"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.amnesty.org/library/Index/ENGMDE130432005?open&of=ENG-IRN"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pen-kurd.org/home-de.html"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.amnesty.org/library/index/engMDE130262006?open&of=eng-IRN"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Roya_Tuloui","http://de.dbpedia.org/property/kurzbeschreibung","iranisch-kurdische Menschen- und Frauenrechtlerin"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://de.dbpedia.org/property/text","Ein Interview mit Roya Tuloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://de.dbpedia.org/property/url","http://www.kurdistanmedia.com/kurmanci/siyasi/file/2.php"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://de.dbpedia.org/property/wayback",20060710155122
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roya_Tuloui?oldid=157245299"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://dbpedia.org/ontology/abstract","Roya Tuloui, (* 1966 in Baneh, Kordestān, Iran) ist eine bekannte iranisch-kurdische Journalistin, Menschenrechtsaktivistin und Feministin. Geboren ist sie in der Stadt Baneh im Westiran. Sie beendete die Schule mit Erfolg in Baneh und studierte danach Pathologie an der Universität Mashhad."
"http://de.wikipedia.org/wiki/Roya_Tuloui","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roya_Tuloui"
