"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/deathDate","1559"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Istrien"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/birthDate","1505"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/wikiPageID",2518826
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/wikiPageRevisionID",140469130
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://de.dbpedia.org/property/geburtsdatum","um 1505"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Philologe"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://de.dbpedia.org/property/sterbedatum",1559
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthias_Garbitius?oldid=140469130"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/abstract","Matthias Garbitius (auch Matthias Illyricus; * um 1505 in Istrien; † 1559 in Tübingen) war ein deutscher Altphilologe."
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/individualisedGnd","11642043X"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/viafId","5682091"
"http://de.wikipedia.org/wiki/Matthias_Garbitius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthias_Garbitius"
"http://de.dbpedia.org/resource/Garbitius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthias_Garbitius"
"http://de.dbpedia.org/resource/Matthias_Illyricus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthias_Garbitius"
