"subject","predicate","object"
"http://de.dbpedia.org/resource/AACTA_International_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Berlinale_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Critics’_Choice_Movie_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Goldene_Kamera_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Grammy_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Oscarverleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Screen_Actors_Guild_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Österreichischer_Filmpreis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/International_Opera_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/British_Independent_Film_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Faustverleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Amadeus-Verleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/British_Academy_Film_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/César_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Echoverleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Filmfare_Award_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Goldene_Himbeere_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Grimme-Preis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/MTV_Movie_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Primetime-Emmy-Verleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Romyverleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Critics’_Choice_Television_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Deutscher_Filmpreis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Deutscher_Schauspielerpreis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/GoEast_–_Festival_des_mittel-_und_osteuropäischen_Films_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Goldener_Spatz_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_von_Cannes_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Kerrang!_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Nickelodeon_Kids’_Choice_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Radio_Disney_Music_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Deutscher_Musical_Theater_Preis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Ingeborg-Bachmann-Preis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_von_Venedig_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/MTV_Europe_Music_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/MTV_Video_Music_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Teen_Choice_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Tony_Award_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Toronto_International_Film_Festival_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Europäischer_Filmpreis_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Globos_de_Ouro_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Satellite_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2015_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Sundance_Film_Festival_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Verleihung_des_Nestroy-Theaterpreises_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
