"subject","predicate","object"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/abstract","Olean ist als Naturstoff eine organisch-chemische Verbindung mit einer spiro-Struktur und ein Vollacetal. Es ist ein Sexualpheromon der Olivenfruchtfliege (Bactrocera oleae L.) und kommt in zwei einander enantiomeren Formen vor, dem (R)-Olean und dem (S)-Olean. Das (R)-Enantiomere wirkt auf Männchen, während das spiegelbildliche (S)-Enantiomere bei diesen unwirksam ist. Das Weibchen produziert das Racemat [1:1-Gemisch aus (R)-Olean und (S)-Olean], spricht auf beide an und stimuliert sich damit auch selbst. In vitro lässt sich Olean durch Spiroacetalisierung von Dihydropyran-Derivaten herstellen. Eine asymmetrische Synthese gelingt durch den Einsatz von chiralen Brønsted-Säuren."
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/alias","* (RS)-1,7-Dioxaspiro[5.5]undecan"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/alias","* (S)-1,7-Dioxaspiro[5.5]undecan"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/alias","* (R)-1,7-Dioxaspiro[5.5]undecan"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/boilingPoint",466.15
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/casNumber","* 90839-15-9 ([(R)-Olean])"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/casNumber","* 90839-16-0 ([(S)-Olean])"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/casNumber","* 180-84-7 ([(RS)-Olean])"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/formula","C9H16O2"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/pubchem","67437"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(R)-_&_(S)-Oleane_Structural_Formula_V.1.svg?width=300"
"http://de.wikipedia.org/wiki/Olean_(Pheromon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olean_(Pheromon)"
